2011-2012 Boys Soccer Team Report for Millard West
This report was generated on 07/14/14 at 3:38 am CDT

Millard West (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/12,Millard North,A,8,7,2,W,4,3,(SO),47,&nbsp;,,
03/23/12,@ Millard South,A,7,8,3,L,1,2,(SO),33,&nbsp;,,
03/24/12,Lincoln Southwest,A,6,9,3,W,2,0,,44,&nbsp;,,
03/27/12,Omaha Westside,A,13,6,2,W,3,1,,47,&nbsp;,,
04/03/12,@ Creighton Preparatory School,A,19,1,1,L,0,6,,39,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Bellevue East,A,9,9,2,L,2,3,(SO),36,Metro,TBA,
04/06,Bellevue West,A,4,11,3,W,5,0,,44,Metro,TBA,
04/10/12,Omaha Burke,A,7,9,3,W,1,0,,44,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,Des Moines Valley,West Des Moines Valley,
04/14,Des Moines - Hoover IA,B,4,6,3,W,5,0,,44,Des Moines Valley,West Des Moines Valley,
04/14,West Des Moines - Valley IA,A,11,3,1,L,0,5,,39,Des Moines Valley,West Des Moines Valley,
04/17/12,Norfolk,A,12,6,2,W,2,1,,47,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Omaha South Van Metre Tournament,Omaha South,
04/20,Omaha South,A,15,5,1,W,2,1,,50,Omaha South Van Metre Tournament,Omaha South,
04/21,Gretna,B,16,4,1,W,5,1,,50,Omaha South Van Metre Tournament,Omaha South,
04/21,Glenwood IA,B,8,5,2,W,8,0,,47,Omaha South Van Metre Tournament,Omaha South,
04/24/12,@ Omaha Central,A,6,11,3,W,2,0,,44,&nbsp;,,
04/26/12,@ Kearney,A,17,1,1,L,0,1,,39,&nbsp;,,
04/28/12,Lincoln Southeast,A,9,8,2,W,2,0,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/28/12,Lincoln East,A,12,6,2,W,1,0,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
05/01/12,North Platte,A,3,13,4,W,5,1,,41,&nbsp;,,
05/03/12,Norfolk,A,12,6,2,L,0,1,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,43.250
