2012-2013 Boys Basketball Team Report for Hartington
This report was generated on 12/26/13 at 10:26 pm CST

Hartington (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Ponca,C1,11,10,2,L,62,76,,39,&nbsp;,,
12/11/12,Allen,D1,5,16,4,W,59,23,,41,&nbsp;,,
12/15/12,@ Wakefield,C2,14,10,2,L,35,48,,38,&nbsp;,,
12/20/12,@ Boyd County,C2,9,12,3,L,49,52,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Tourney,Creighton,
12/28,Boyd County,C2,9,12,3,L,58,61,(2 OT),35,Creighton Tourney,Creighton,
12/29,Wausa,D2,22,3,1,L,54,72,,39,Creighton Tourney,Creighton,
01/03-01/04,Opponents:,,,,-,,,,,-,Hartington Classic,Hartington/Bloomfield,
01/03,Bloomfield,D1,10,11,3,W,59,56,,44,Hartington Classic,Hartington/Bloomfield,
01/04,Wynot,D2,22,3,1,L,46,49,,39,Hartington Classic,Hartington/Bloomfield,
01/08/13,@ St. Mary's,D1,22,2,1,L,45,66,,39,&nbsp;,,
01/10/13,@ Homer,C2,7,15,3,W,44,42,,46,&nbsp;,,
01/11/13,Osmond,D2,6,15,3,W,59,35,,44,&nbsp;,,
01/15/13,@ Laurel-Concord,C2,10,13,3,W,62,60,,46,&nbsp;,,
01/18/13,Bloomfield,D1,10,11,3,L,46,47,,33,&nbsp;,,
01/22/13,@ Plainview,C2,6,18,3,W,62,61,,46,&nbsp;,,
01/24/13,@ Winside,D2,0,23,4,W,68,21,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/28,Emerson-Hubbard,D1,4,18,4,W,87,60,,41,Lewis & Clark Conference Tournament,TBA,
01/31,Bancroft-Rosalie,D2,19,6,1,L,53,72,,39,Lewis & Clark Conference Tournament,TBA,
02/05/13,Wausa,D2,22,3,1,L,39,53,,39,&nbsp;,,
02/08/13,Wynot,D2,22,3,1,L,37,62,,39,&nbsp;,,
02/15/13,Randolph,D1,19,5,1,L,46,70,,39,&nbsp;,,
02/19/13,Bloomfield,D1,10,11,3,W,62,59,,44,&nbsp;,,
02/20/13,Randolph,D1,19,5,1,L,34,45,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.227
