2008-2009 Volleyball Team Report for Logan View
This report was generated on 12/06/11 at 11:22 pm CST

Logan View (7-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Douglas County West,C1,4,23,4,W,3,0,,41,&nbsp;,,
09/09/08,Tekamah-Herman,C1,14,11,2,L,0,3,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,North Bend Invite (4-Team 1-Day Tournament),North Bend,
09/13,North Bend Central,C1,17,11,2,L,0,2,,36,North Bend Invite,North Bend,
09/13,Raymond Central,C1,1,25,4,L,0,2,,30,North Bend Invite,North Bend,
09/16/08,@ Pender,D1,3,28,4,W,3,2,,41,&nbsp;,,
09/18/08,@ Seward,B,27,5,1,L,0,3,,41,&nbsp;,,
09/20,(To Be Determined),,,,-,,,,,-,Logan View Invitational (4-Team Round Robin),Logan View,
09/20,Omaha Bryan,A,24,10,2,L,0,2,,39,Logan View Invitational,Logan View,
09/20,Wahoo,C1,23,10,2,L,0,2,,36,Logan View Invitational,Logan View,
09/20,Yutan,C1,16,13,2,W,2,1,,47,Logan View Invitational,Logan View,
09/23/08,West Point-Beemer,C1,26,5,1,L,0,3,,39,&nbsp;,,
09/25/08,Omaha Brownell-Talbot,C2,9,19,3,W,3,0,,44,&nbsp;,,
10/04,(To Be Determined),,,,-,,,,,-,Bennington Quad (4-Team Round Robin),Bennington,
10/04,Yutan,C1,16,13,2,L,0,2,,36,Bennington Quad,Bennington,
10/04,Bennington,C1,28,5,1,L,1,2,,39,Bennington Quad,Bennington,
10/04,North Bend Central,C1,17,11,2,L,0,2,,36,Bennington Quad,Bennington,
10/07/08,@ Lyons-Decatur Northeast,D1,16,14,2,L,1,3,,36,&nbsp;,,
10/14/08,Archbishop Bergan,C2,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Logan View)</font>,,
10/14/08,Oakland-Craig,C2,12,21,3,W,2,0,,44,<font color="green">Triangular (host: Logan View)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),West Point/TBA,
10/16,Pender,D1,3,28,4,W,2,0,,41,East Husker Conference,West Point/TBA,
10/16,Wisner-Pilger,C1,27,5,1,L,0,2,,39,East Husker Conference,West Point/TBA,
10/18,Lyons-Decatur Northeast,D1,16,14,2,L,0,2,,36,East Husker Conference,West Point/TBA,
10/18,North Bend Central,C1,17,11,2,L,0,2,,36,East Husker Conference,West Point/TBA,
10/21/08,@ Columbus Lakeview,C1,15,13,2,L,0,3,,36,&nbsp;,,
10/23/08,Wisner-Pilger,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/23/08,Scribner-Snyder,D1,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/28/08,North Bend Central,C1,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
10/28/08,Stanton,C2,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Stanton)</font>,,
11/03/08,Wayne,C1,6,22,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,25.926%
Average Points:,37.926
