2010-2011 Girls Basketball Team Report for Elm Creek
This report was generated on 12/06/11 at 12:07 pm CST

Elm Creek (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Shelton,C2,15,8,2,L,31,46,,38,&nbsp;,,
12/03/10,Southern Valley,C1,15,10,2,L,42,43,,39,&nbsp;,,
12/07/10,Alma,D1,6,16,3,W,39,33,,44,&nbsp;,,
12/10/10,@ Sumner-Eddyville-Miller,D2,12,8,2,W,49,37,,47,&nbsp;,,
12/11/10,@ Ansley,D2,23,2,1,L,28,51,,39,&nbsp;,,
12/17/10,Kearney Catholic,C1,16,7,2,L,25,54,,39,&nbsp;,,
12/18/10,@ Eustis-Farnam,D2,14,8,2,W,34,33,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Gibbon,C1,10,11,3,L,45,46,,36,Elm Creek Holiday Tournament,Elm Creek,
01/07/11,Loomis,D2,12,6,2,L,50,51,,36,&nbsp;,,
01/08/11,Wilcox-Hildreth,D2,13,11,2,W,36,31,,47,&nbsp;,,
01/13/11,Axtell,D1,8,13,3,W,46,28,,44,&nbsp;,,
01/15/11,@ Kenesaw,D1,10,11,3,L,30,39,,33,&nbsp;,,
01/21/11,@ Pleasanton,D2,4,16,4,W,53,33,,41,&nbsp;,,
01/28/11,@ Overton,D1,3,16,4,L,45,49,(OT),30,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/01,Sumner-Eddyville-Miller,D2,12,8,2,W,49,41,,47,Fort Kearny Conference,Kearney,
02/03,Amherst,D1,19,5,1,L,51,61,,39,Fort Kearny Conference,Kearney,
02/05,Eustis-Farnam,D2,14,8,2,W,38,28,,47,Fort Kearny Conference,Kearney,
02/08/11,Elwood,D1,6,13,3,W,70,42,,44,&nbsp;,,
02/11/11,Amherst,D1,19,5,1,L,44,55,,39,&nbsp;,,
02/15/11,Elwood,D1,6,13,3,W,44,39,,44,&nbsp;,,
02/17/11,Amherst,D1,19,5,1,L,38,47,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.905
