2012-2013 Girls Soccer Team Report for Omaha Mercy
This report was generated on 06/01/15 at 4:53 pm CDT

Omaha Mercy (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Omaha Central,A,7,10,3,W,2,1,,46,&nbsp;,,
03/20/13,Omaha Skutt Catholic,B,12,1,1,L,1,3,,39,&nbsp;,,
03/26/13,@ Plattsmouth,B,4,10,3,W,10,0,,44,&nbsp;,,
03/27/13,@ Lincoln Lutheran/Raymond Central,B,8,3,2,L,1,2,,36,&nbsp;,,
04/01/13,@ Gretna,B,12,4,1,L,0,5,,39,&nbsp;,,
04/03/13,@ Omaha Concordia,B,7,5,2,W,6,0,,47,&nbsp;,,
04/04/13,@ Blair,B,12,5,2,L,0,2,,36,&nbsp;,,
04/08/13,Conestoga,B,3,8,3,W,8,0,,44,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Burke Invitational,Burke High School,
04/11,Lincoln North Star,A,8,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Burke Invitational,Burke High School,
04/12,Lewis Central IA,B,6,2,1,W,3,2,,50,Burke Invitational,Burke High School,
04/13,Omaha Burke,A,4,13,4,W,4,0,,43,Burke Invitational,Burke High School,
04/16/13,Omaha Gross Catholic,B,8,6,2,W,1,0,,47,&nbsp;,,
04/18/13,@ Omaha Roncalli Catholic,B,3,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Omaha Duchesne Academy,B,10,6,2,L,0,1,,36,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Mercy Invitational,Morrison Field @ Creighton,
04/25,Lincoln Pius X,A,11,3,1,W,2,1,,52,Mercy Invitational,Morrison Field @ Creighton,
04/27,Omaha Marian,A,12,1,1,L,0,3,,41,Mercy Invitational,Morrison Field @ Creighton,
04/29/13,Omaha Concordia,B,7,5,2,W,1,0,(OT),47,&nbsp;,,
04/30/13,@ Elkhorn South,B,11,1,1,L,1,4,,39,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,42.875
