2006-2007 Softball Team Report for Ralston
This report was generated on 04/04/14 at 11:44 pm CDT

Ralston (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Millard West,A,15,12,2,W,5,4,,49,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Columbus,A,18,15,2,L,2,3,,38,LPS Invitational,Lincoln,
08/26,Norris,B,19,7,2,L,1,2,,36,LPS Invitational,Lincoln,
08/26,Lincoln Southwest,A,23,18,2,W,5,0,,49,LPS Invitational,Lincoln,
08/29/06,Omaha Gross Catholic,B,18,10,2,W,4,0,,47,&nbsp;,,
09/01/06,North Platte,A,9,19,3,W,2,1,,46,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Millard North Invite,Kelly Field,
09/07/06,@ Omaha Mercy,B,11,18,3,W,15,4,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Cougar Invite,Gross Catholic,
09/09,Lincoln East,A,26,11,2,L,2,3,,38,Cougar Invite,Gross Catholic,
09/09,Omaha Skutt Catholic,B,16,15,2,L,4,6,,36,Cougar Invite,Gross Catholic,
09/12/06,@ Omaha Skutt Catholic,B,16,15,2,W,11,4,,47,&nbsp;,,
09/14/06,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,W,10,0,,47,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/15,Papillion-LaVista South,A,32,6,1,W,7,3,,52,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/15,Papillion-LaVista,A,24,5,1,L,1,2,,41,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/16,Kearney,A,20,14,2,W,8,0,,49,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/16,Omaha Gross Catholic,B,18,10,2,L,3,4,,36,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/19/06,@ Beatrice,B,23,4,1,L,1,3,,39,&nbsp;,,
09/23/06,Omaha Skutt Catholic,B,16,15,2,W,20,6,,47,<font color="green">Triangular (host: Ralston)</font>,,
09/23/06,Omaha Mercy,B,11,18,3,W,10,0,,44,<font color="green">Triangular (host: Ralston)</font>,,
09/25/06,@ Elkhorn,B,26,1,1,L,1,2,,39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Beatrice High School,
09/26,Beatrice,B,23,4,1,L,5,6,,39,River Cities Conference Tournament,Beatrice High School,
09/26,Omaha Gross Catholic,B,18,10,2,W,2,0,,47,River Cities Conference Tournament,Beatrice High School,
09/29/06,@ Omaha Duchesne Academy,B,0,21,4,W,13,0,,41,&nbsp;,,
10/02/06,Lincoln Pius X,B,17,15,2,W,5,3,,47,&nbsp;,,
10/05,Omaha Mercy,B,11,18,3,W,7,0,,44,Districts,TBA,
10/06,Omaha Gross Catholic,B,18,10,2,L,0,2,,36,Districts,TBA,
10/06,Omaha Gross Catholic,B,18,10,2,L,2,3,,36,Districts,TBA,
10/06,Omaha Skutt Catholic,B,16,15,2,W,2,1,,47,Districts,TBA,

TotalPoints:,
Win %:,59.259%
Average Points:,43.000
