Team Report for Banner County
This report was generated on 02/24/24 at 4:29 pm CST

Banner County (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Hyannis,D2,7,15,3,L,13,44,,33,&nbsp;,,
12/02/23,Garden County,D2,7,17,3,L,16,44,,33,&nbsp;,,
12/04/23,Minatare,D2,0,18,4,W,33,23,,41,&nbsp;,,
12/08/23,Bayard,C2,22,4,1,L,13,74,,42,&nbsp;,,
12/09/23,Peetz CO,D2,1,16,4,L,37,60,,30,&nbsp;,,
12/15/23,@ Potter-Dix,D2,7,14,3,L,21,58,,33,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Sioux Co Holiday Tournament,Harrison,
12/18,Crawford,D2,16,9,2,L,15,65,,36,Sioux Co Holiday Tournament,Harrison,
12/19,Morrill,D1,15,10,2,L,8,61,,38,Sioux Co Holiday Tournament,Harrison,
12/21/23,Cody-Kilgore,D2,6,11,3,L,17,52,,33,&nbsp;,,
12/29/23,@ Hay Springs,D2,14,8,2,L,14,61,,36,&nbsp;,,
01/05/24,@ Kimball,D1,7,15,3,L,3,53,,35,&nbsp;,,
01/12/24,@ South Platte,D1,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/16,Bayard,C2,22,4,1,L,10,78,,42,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/20,Creek Valley,D2,5,13,3,L,27,46,,33,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/23/24,@ Leyton,D2,21,4,1,L,4,77,,39,&nbsp;,,
01/26/24,@ Guernsey-Sunrise WY (JV),D1,3,12,4,,,,,-,&nbsp;,,
01/27/24,Weldon Valley CO,D2,6,10,3,L,21,44,,33,&nbsp;,,
01/29/24,@ Hemingford,C2,3,19,4,L,21,47,,33,&nbsp;,,
02/02/24,@ Minatare,D2,0,18,4,W,34,22,,41,&nbsp;,,
02/05/24,Creek Valley,D2,5,13,3,L,27,43,,33,&nbsp;,,
02/06/24,@ Crawford,D2,16,9,2,L,11,53,,36,&nbsp;,,
02/09/24,Guernsey-Sunrise WY,D1,3,12,4,L,32,45,,32,&nbsp;,,
02/13/24,Potter-Dix,D2,7,14,3,L,15,53,,33,Subdistrict D2-11 Tournament,Leyton High School (Dalton),

TotalPoints:,
Win %:,9.524%
Average Points:,35.476
