2006-2007 Volleyball Team Report for Leigh
This report was generated on 11/30/12 at 2:15 am CST

Leigh (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Madison,C1,1,22,4,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
08/31/06,Stanton,C2,14,17,3,W,2,0,,46,<font color="green">Triangular (host: Stanton)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Weeping Water Invitational,Weeping Water,
09/02,Lourdes Central Catholic,C2,17,12,2,L,1,2,,38,Weeping Water Invitational,Weeping Water,
09/02,Falls City Sacred Heart,D2,17,11,2,W,2,1,,47,Weeping Water Invitational,Weeping Water,
09/02,Cedar Bluffs,D1,11,12,3,W,2,1,,44,Weeping Water Invitational,Weeping Water,
09/05/06,@ Clarkson,C2,8,11,3,W,3,0,,46,&nbsp;,,
09/12/06,Newman Grove,D1,6,14,3,W,3,0,,44,&nbsp;,,
09/14/06,@ Humphrey,D1,9,11,3,W,3,1,,44,&nbsp;,,
09/19/06,Dodge,D2,7,14,3,W,3,1,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Leigh Tournament,Leigh,
09/23,Lutheran High Northeast,C2,12,16,3,W,2,1,,46,Leigh Tournament,Leigh,
09/23,Clarkson,C2,8,11,3,W,2,0,,46,Leigh Tournament,Leigh,
09/23,Prague,D2,16,7,2,W,2,0,,47,Leigh Tournament,Leigh,
09/28/06,Humphrey St. Francis,D1,20,3,1,L,0,3,,39,&nbsp;,,
10/03/06,Shelby,D1,5,16,4,W,3,0,,41,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,Humphrey 4 -Team Round Robin,Humphrey High,
10/07,Humphrey,D1,9,11,3,W,2,1,,44,Humphrey 4 -Team Round Robin,Humphrey High,
10/07,Palmer,D1,17,9,2,W,2,1,,47,Humphrey 4 -Team Round Robin,Humphrey High,
10/07,Howells,C2,24,1,1,L,1,2,,41,Humphrey 4 -Team Round Robin,Humphrey High,
10/12/06,@ Howells,C2,24,1,1,L,0,3,,41,&nbsp;,,
10/17/06,Lindsay Holy Family,D2,13,11,2,W,3,0,,47,&nbsp;,,
10/21-10/24,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Columbus-CCC,
10/21,Humphrey St. Francis,D1,20,3,1,L,0,3,,39,Cornhusker Conference Tournament,Columbus-CCC,
10/21,Humphrey,D1,9,11,3,W,3,0,,44,Cornhusker Conference Tournament,Columbus-CCC,
10/24,Lindsay Holy Family,D2,13,11,2,W,3,1,,47,Cornhusker Conference Tournament,Columbus-CCC,
10/30/06,Humphrey,D1,9,11,3,W,3,1,,44,&nbsp;,,
10/31/06,Humphrey St. Francis,D1,20,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.708
