2012-2013 Girls Basketball Team Report for Sutherland
This report was generated on 03/04/13 at 10:24 am CST

Sutherland (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Broken Bow,C1,3,19,4,W,55,32,,44,&nbsp;,,
12/01/12,North Platte St. Patrick's,C2,22,3,1,L,39,51,,41,&nbsp;,,
12/07/12,@ Ogallala,C1,8,13,3,W,65,46,,47,&nbsp;,,
12/08/12,Bridgeport,C2,10,13,3,W,48,36,,46,&nbsp;,,
12/11/12,@ Chase County,C1,7,18,3,W,47,22,,47,&nbsp;,,
12/13/12,Wallace,D2,8,13,3,W,70,23,,44,&nbsp;,,
12/14/12,@ Hayes Center,D2,4,18,4,W,73,32,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/27,Loomis,D2,16,4,1,L,42,44,,39,Elm Creek Holiday Tournament,Elm Creek,
12/28,Elm Creek,D1,2,18,4,W,62,22,,41,Elm Creek Holiday Tournament,Elm Creek,
01/04/13,Gothenburg,C1,15,11,2,W,49,35,,50,&nbsp;,,
01/05/13,Perkins County,C2,13,9,2,W,56,24,,49,&nbsp;,,
01/08/13,@ Hershey,C2,20,4,1,L,30,57,,41,&nbsp;,,
01/11/13,@ Cambridge,D1,4,19,4,W,57,22,,41,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte,
01/14,Maxwell,D1,4,17,4,W,76,28,,41,SPVA Conference Tournament,North Platte,
01/18,North Platte St. Patrick's,C2,22,3,1,L,46,52,,41,SPVA Conference Tournament,North Platte,
01/19,Chase County,C1,7,18,3,W,49,21,,47,SPVA Conference Tournament,North Platte,
01/24/13,@ Creek Valley,D1,10,10,2,W,74,24,,47,&nbsp;,,
02/01/13,@ Wauneta-Palisade,D2,18,6,1,L,46,54,,39,&nbsp;,,
02/02/13,Bertrand,D2,10,12,3,W,59,39,,44,&nbsp;,,
02/05/13,Maxwell,D1,4,17,4,W,75,27,,41,&nbsp;,,
02/07/13,Paxton,D1,11,11,2,W,44,33,,47,&nbsp;,,
02/09/13,@ Kimball,C1,14,6,2,W,41,34,,50,&nbsp;,,
02/12/13,SMC,D1,10,12,3,W,48,22,,44,&nbsp;,,
02/14/13,Paxton,D1,11,11,2,W,61,19,,47,&nbsp;,,
02/22/13,Crawford,D1,17,6,2,W,47,24,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.240
