2004-2005 Boys Basketball Team Report for Wahoo
This report was generated on 12/26/13 at 10:23 pm CST

Wahoo (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Bennington,C1,7,14,3,W,93,34,,40,&nbsp;,,
12/04/04,Seward,B,8,13,3,W,57,36,,47,&nbsp;,,
12/10/04,@ Conestoga,C1,3,16,4,W,69,34,,40,&nbsp;,,
12/11/04,Grand Island Central Catholic,C1,17,7,2,W,62,55,,50,&nbsp;,,
12/17/04,Fort Calhoun,C1,9,11,3,W,77,51,,45,&nbsp;,,
12/29/04,Lincoln Christian,C1,5,14,3,W,75,44,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo,
12/30/04,Bishop Neumann,C1,20,3,1,L,41,56,,38,&nbsp;,,
01/08/05,Aquinas,C1,14,5,2,W,69,57,,50,&nbsp;,,
01/10/05,Syracuse,C1,21,2,1,W,63,49,,50,&nbsp;,,
01/15/05,Valley,C1,9,13,3,W,85,37,,45,&nbsp;,,
01/18/05,@ Raymond Central,C1,12,11,2,W,73,57,,45,&nbsp;,,
01/21/05,Norfolk Catholic,C1,15,8,2,W,54,50,,45,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,,
01/24/05,Bennington,C1,7,14,3,W,73,40,,40,&nbsp;,,
01/27/05,Raymond Central,C1,12,11,2,L,62,65,,33,&nbsp;,,
01/29/05,Valley,C1,9,13,3,W,87,53,,45,&nbsp;,,
02/04/05,Arlington,C1,3,16,4,W,71,47,,40,&nbsp;,,
02/08/05,@ Mount Michael Benedictine,B,21,1,1,L,44,63,,40,&nbsp;,,
02/12/05,@ Ashland-Greenwood,C1,8,12,3,W,79,54,,45,&nbsp;,,
02/15/05,@ North Bend Central,C1,8,14,3,W,78,44,,45,&nbsp;,,
02/18/05,@ Schuyler,B,14,8,2,W,65,40,,47,&nbsp;,,
02/22/05,@ Aquinas,C1,14,5,2,L,68,75,,38,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,43.238
