2006-2007 Volleyball Team Report for Brady
This report was generated on 06/13/13 at 3:26 am CDT

Brady (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Maxwell,D1,18,10,2,L,0,3,,38,&nbsp;,,
09/01/06,@ Callaway,D1,15,9,2,L,0,3,,38,&nbsp;,,
09/05,McPherson County,D2,23,1,1,L,0,2,,39,Stapleton Rotating Tourney,Brady,
09/05,Stapleton,D2,9,12,3,L,0,2,,33,Stapleton Rotating Tourney,Brady,
09/09-09/09,Opponents:,,,,-,,,,,-,Callaway Invite,Callaway,
09/09,Loup County,D2,14,9,2,W,2,1,,47,Callaway Invite,Callaway,
09/09,Mullen,D2,16,8,2,W,2,1,,47,Callaway Invite,Callaway,
09/09,Callaway,D1,15,9,2,L,0,2,,38,Callaway Invite,Callaway,
09/12/06,Arnold,D2,10,15,3,L,0,2,,33,<font color="green">Triangular (host: Arnold)</font>,,
09/12/06,Medicine Valley,D1,7,16,3,W,2,0,,46,<font color="green">Triangular (host: Arnold)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,Wallace Invite,Wallace,
09/26,Wallace,D2,15,4,1,L,0,2,,39,Wallace Invite,Wallace,
09/26,Arthur County,D2,2,15,4,W,2,0,,41,Wallace Invite,Wallace,
10/03/06,Medicine Valley,D1,7,16,3,L,0,2,,35,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/03/06,Maywood,D2,8,12,3,L,0,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/07-10/07,Opponents:,,,,-,,,,,-,Central Platte Conf,North Platte Community College,
10/07,Arnold,D2,10,15,3,L,0,2,,33,Central Platte Conf,North Platte Community College,
10/07,Stapleton,D2,9,12,3,L,0,2,,33,Central Platte Conf,North Platte Community College,
10/09/06,Arthur County,D2,2,15,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
10/09/06,McPherson County,D2,23,1,1,L,0,2,,39,<font color="green">Triangular (host: Arthur County)</font>,,
10/12/06,Eustis-Farnam,D1,18,9,2,L,0,2,,38,<font color="green">Triangular (host: Maywood)</font>,,
10/12/06,Maywood,D2,8,12,3,L,0,2,,33,<font color="green">Triangular (host: Maywood)</font>,,
10/19/06,Hitchcock County,D1,11,12,3,L,0,3,,35,&nbsp;,,
10/20/06,@ Wallace,D2,15,4,1,L,0,3,,39,&nbsp;,,
10/24/06,Ansley,D1,24,3,1,L,0,2,,41,<font color="green">Triangular (host: Ansley)</font>,,
10/24/06,Thedford,D2,10,11,3,W,2,1,,44,<font color="green">Triangular (host: Ansley)</font>,,
10/30/06,Litchfield,D2,1,15,4,W,3,0,,41,&nbsp;,,
10/30/06,Sumner-Eddyville-Miller,D2,20,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,38.400
