2005-2006 Boys Basketball Team Report for Elgin
This report was generated on 06/13/13 at 3:36 am CDT

Elgin (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,St. Edward,D2,15,6,2,L,57,73,,38,&nbsp;,,
12/02/05,@ Clearwater,D2,15,6,2,L,57,74,,38,&nbsp;,,
12/09/05,St. Mary's,D2,14,9,2,L,50,62,,33,&nbsp;,,
12/10/05,Cedar Rapids,D1,9,12,3,W,50,41,,47,&nbsp;,,
12/13/05,Niobrara,D2,0,20,4,W,87,17,,40,&nbsp;,,
12/17/05,@ Butte,D2,7,13,3,W,60,53,,45,&nbsp;,,
12/29/05,@ High Plains Community,C2,14,8,2,W,42,39,,48,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Rising City Holiday Tournament,,
12/30/05,@ Rising City,D2,11,9,2,W,50,45,,45,&nbsp;,,
01/06/06,@ Newman Grove,D1,8,12,3,L,60,62,,35,&nbsp;,,
01/10/06,Chambers,D2,6,14,3,W,68,55,,40,&nbsp;,,
01/13/06,@ Ewing,D2,22,2,1,L,42,89,,38,&nbsp;,,
01/17/06,Lynch,D2,9,11,3,L,52,69,,33,&nbsp;,,
01/20/06,Verdigre,D2,4,16,4,W,83,49,,40,&nbsp;,,
01/24/06,@ Lindsay Holy Family,D2,13,7,2,L,50,53,,33,&nbsp;,,
01/28/06,@ Orchard,D1,19,5,1,L,49,50,,40,&nbsp;,,
02/07/06,@ Orchard,D1,19,5,1,L,56,69,,40,&nbsp;,,
02/10/06,@ Wheeler Central,D2,11,8,2,W,50,48,,45,&nbsp;,,
02/17/06,@ Spalding/Spalding Academy,D2,11,12,3,W,58,41,,45,&nbsp;,,
02/20/06,Chambers,D2,6,14,3,L,38,50,,28,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,39.526
