2013-2014 Girls Basketball Team Report for Wahoo
This report was generated on 03/03/14 at 10:34 am CST

Wahoo (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Bennington,B,6,17,3,W,62,24,,46,&nbsp;,,
12/07/13,@ Seward,B,8,16,3,W,43,35,,46,&nbsp;,,
12/10/13,Ashland-Greenwood,C1,9,12,3,W,49,38,,44,&nbsp;,,
12/13/13,Wayne,C1,16,11,2,L,28,45,,36,&nbsp;,,
12/20/13,@ Fort Calhoun,C1,9,14,3,W,68,36,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Elkhorn South,B,17,7,2,W,48,41,,49,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Bishop Neumann,C1,20,5,1,L,43,61,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/03/14,Guardian Angels Central Catholic,C2,22,3,1,L,50,63,,39,&nbsp;,,
01/07/14,@ Lincoln Lutheran,C1,18,7,2,L,45,58,,36,&nbsp;,,
01/10/14,@ Syracuse,C1,19,7,2,W,51,47,,47,&nbsp;,,
01/11/14,@ Crete,B,12,11,2,W,54,44,,49,&nbsp;,,
01/14/14,@ Omaha Mercy,B,3,19,4,W,46,33,,43,&nbsp;,,
01/17/14,Platteview,C1,22,2,1,L,43,46,,39,&nbsp;,,
01/18/14,@ Douglas County West,C1,5,18,4,W,58,17,,41,&nbsp;,,
01/21/14,Raymond Central,C1,18,7,2,W,57,42,,47,&nbsp;,,
01/24/14,@ Norfolk Catholic,C1,15,9,2,L,57,62,,36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Ashland-Greenwood HS,
01/27,Ashland-Greenwood,C1,9,12,3,W,48,27,,44,Nebraska Capital Conference,Ashland-Greenwood HS,
01/30,Syracuse,C1,19,7,2,W,64,37,,47,Nebraska Capital Conference,Ashland-Greenwood HS,
02/01,Platteview,C1,22,2,1,L,30,56,,39,Nebraska Capital Conference,Ashland-Greenwood HS,
02/07/14,@ Arlington,C1,13,9,2,W,74,58,,47,&nbsp;,,
02/10/14,@ Gretna,B,19,5,1,L,38,61,,41,&nbsp;,,
02/13/14,@ Bishop Neumann,C1,20,5,1,L,72,76,,39,&nbsp;,,
02/18/14,Arlington,C1,13,9,2,W,66,64,,47,&nbsp;,,
02/20/14,Bishop Neumann,C1,20,5,1,L,43,81,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,42.667
