Team Report for Bloomfield
This report was generated on 10/28/23 at 7:15 pm CDT

Bloomfield (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,St. Mary's,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
08/24/23,Wausa,D2,15,13,2,W,2,1,,47,<font color="green">Triangular (host: St. Mary's)</font>,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Wynot Quad (4-Team 1-Day Tournament),Wynot,
08/31,Wynot,D2,25,6,1,L,0,2,,39,Wynot Quad,Wynot,
08/31,Hartington-Newcastle,C2,15,15,2,L,1,2,,38,Wynot Quad,Wynot,
09/05/23,@ Osmond,D1,8,12,3,W,3,2,,44,&nbsp;,,
09/07/23,@ Wausa,D2,15,13,2,W,3,2,,47,&nbsp;,,
09/11/23,Madison,C1,6,20,4,W,2,0,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
09/11/23,Neligh-Oakdale,D1,12,17,3,L,1,2,,33,<font color="green">Triangular (host: Bloomfield)</font>,,
09/12/23,@ Wynot,D2,25,6,1,L,0,3,,39,&nbsp;,,
09/14/23,Winside,D2,8,19,3,W,3,1,,44,&nbsp;,,
09/18/23,Homer,C2,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Homer)</font>,,
09/18/23,Guardian Angels Central Catholic,D1,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Homer)</font>,,
09/19/23,@ Hartington-Newcastle,C2,15,15,2,L,1,3,,38,&nbsp;,,
09/21/23,@ Niobrara/Verdigre,C2,4,22,4,W,3,0,,43,&nbsp;,,
09/26/23,Plainview,D1,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
09/26/23,Neligh-Oakdale,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
10/03/23,Santee,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
10/03/23,Boyd County,D1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
10/05/23,Randolph,D2,5,23,4,W,3,0,,41,&nbsp;,,
10/09-10/10,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara,
10/09,Creighton,D1,4,21,4,W,2,0,,41,Knox County Tournament,Niobrara,
10/09,Wausa,D2,15,13,2,L,0,2,,36,Knox County Tournament,Niobrara,
10/10,Niobrara/Verdigre,C2,4,22,4,W,2,0,,43,Knox County Tournament,Niobrara,
10/12/23,Creighton,D1,4,21,4,W,3,0,,41,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/14,Winside,D2,8,19,3,W,2,0,,44,Lewis & Clark Conference,TBA/TBA,
10/14,Walthill,D1,4,25,4,W,2,0,,41,Lewis & Clark Conference,TBA/TBA,
10/16,Wausa,D2,15,13,2,W,2,1,,47,Lewis & Clark Conference,TBA/TBA,
10/16,Wakefield,C2,25,9,2,L,1,3,,38,Lewis & Clark Conference,TBA/TBA,
10/17,Laurel-Concord-Coleridge,C2,23,10,2,L,1,2,,38,Lewis & Clark Conference,TBA/TBA,
10/23/23,Tri County Northeast,D1,14,16,3,L,1,3,,33,Subdistrict D1-3 Tournament,Plainview Public Schools ,

TotalPoints:,
Win %:,55.172%
Average Points:,40.586
