2008-2009 Boys Basketball Team Report for Wilber-Clatonia
This report was generated on 12/26/13 at 10:27 pm CST

Wilber-Clatonia (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Heartland,C2,5,14,3,W,51,24,,44,&nbsp;,,
12/06/08,Thayer Central,C2,13,7,2,W,44,42,,47,&nbsp;,,
12/11/08,@ Friend,C2,3,16,4,W,65,34,,41,&nbsp;,,
12/13/08,@ Superior,C2,7,13,3,W,53,37,,44,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Wilber-Clatonia Tourney,Wilber,
12/19,Fillmore Central,C1,2,18,4,W,67,37,,43,Wilber-Clatonia Tourney,Wilber,
12/20,Doniphan-Trumbull,C1,8,14,3,W,63,37,,46,Wilber-Clatonia Tourney,Wilber,
01/02-01/05,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
01/02,Johnson County Central,C1,15,8,2,W,67,50,,49,Syracuse Tournament,Syracuse,
01/05,Syracuse,C1,21,3,1,L,40,58,,41,Syracuse Tournament,Syracuse,
01/08/09,Johnson County Central,C1,15,8,2,W,59,57,,49,&nbsp;,,
01/10/09,Southern,C2,3,18,4,W,53,31,,41,&nbsp;,,
01/13/09,@ Lincoln Christian,C1,15,6,2,L,45,49,,38,&nbsp;,,
01/16/09,Lincoln Lutheran,C1,6,15,3,W,67,56,,46,&nbsp;,,
01/23/09,Malcolm,C2,4,17,4,W,57,32,,41,&nbsp;,,
01/27/09,@ Palmyra,C2,9,14,3,W,40,31,,44,&nbsp;,,
01/30/09,Milford,C1,10,10,2,L,51,53,(OT),38,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded,
02/03,Sandy Creek,C2,10,14,3,W,65,36,,44,Southern Nebraska Conference Tournament,seeded,
02/05,Thayer Central,C2,13,7,2,W,56,47,,47,Southern Nebraska Conference Tournament,seeded,
02/07,David City,C1,14,5,2,L,53,63,,38,Southern Nebraska Conference Tournament,seeded,
02/14/09,Tri County,C2,13,9,2,W,60,44,,47,&nbsp;,,
02/20/09,@ Centennial,C1,9,9,2,L,47,51,,38,&nbsp;,,
02/24/09,Southern,C2,3,18,4,W,49,30,,41,&nbsp;,,
02/26/09,Tri County,C2,13,9,2,W,45,30,,47,&nbsp;,,
03/02/09,Cross County,C2,14,9,2,W,56,48,,47,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.522
