2008-2009 Girls Basketball Team Report for Stuart
This report was generated on 12/26/13 at 10:29 pm CST

Stuart (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Verdigre,D2,4,15,4,W,51,40,,41,&nbsp;,,
12/05/08,Niobrara,D2,1,19,4,W,52,23,,41,&nbsp;,,
12/13/08,Clearwater,D2,12,8,2,L,23,45,,36,&nbsp;,,
12/16/08,@ Orchard,D2,10,12,3,L,45,58,,33,&nbsp;,,
12/19/08,Lynch,D2,10,11,3,L,47,55,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stuart Holiday,Stuart,
12/29,Cody-Kilgore,D2,10,9,2,L,35,48,,36,Stuart Holiday,Stuart,
12/30,St. Mary's,D2,10,12,3,L,39,52,,33,Stuart Holiday,Stuart,
01/06-01/08,Opponents:,,,,-,,,,,-,Boyd County,Lynch,
01/06,Santee,D2,4,16,4,W,68,38,,41,Boyd County,Lynch,
01/08,West Boyd,D1,15,9,2,L,14,51,,38,Boyd County,Lynch,
01/09/09,Chambers,D2,22,1,1,L,21,72,,39,&nbsp;,,
01/13/09,Wheeler Central,D2,6,11,3,L,36,53,,33,&nbsp;,,
01/16/09,@ Pope John,D2,20,5,1,L,20,55,,39,&nbsp;,,
01/20/09,West Boyd,D1,15,9,2,L,28,63,,38,&nbsp;,,
01/22/09,@ North Central,D1,13,8,2,L,24,47,,38,&nbsp;,,
01/29/09,St. Mary's,D2,10,12,3,L,26,40,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,North Central,D1,13,8,2,L,28,50,,38,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/12/09,@ Ainsworth,C1,1,18,4,L,39,62,,34,&nbsp;,,
02/13/09,@ Ewing,D2,21,3,1,L,19,70,,39,&nbsp;,,
02/17/09,Lynch,D2,10,11,3,L,41,43,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.632
