2009-2010 Volleyball Team Report for Lewiston
This report was generated on 11/09/12 at 9:43 am CST

Lewiston (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Volleyball Invite (2/3-Day Tournament),Adams,
09/03,Freeman,D1,15,14,2,W,2,0,,47,Freeman Volleyball Invite,Adams,
09/03,Friend,C2,8,18,3,L,1,2,,35,Freeman Volleyball Invite,Adams,
09/05,Elmwood-Murdock,C2,19,12,2,L,1,2,,38,Freeman Volleyball Invite,Adams,
09/05,Southern,C2,1,24,4,W,2,0,,43,Freeman Volleyball Invite,Adams,
09/08/09,Southern,C2,1,24,4,W,2,0,,43,<font color="green">Triangular (host: Lewiston)</font>,,
09/08/09,Omaha St. Peter Claver,C2,2,16,4,W,2,0,,43,<font color="green">Triangular (host: Lewiston)</font>,,
09/10/09,@ Diller-Odell,D1,13,13,2,L,0,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,HTRS Tournament (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/12,Bern KS,D2,16,14,2,W,2,1,,47,HTRS Tournament,Humboldt/Table Rock,
09/12,Pawnee City,D1,19,13,2,W,2,0,,47,HTRS Tournament,Humboldt/Table Rock,
09/12,Humboldt-Table Rock-Steinauer,C1,18,8,2,L,0,2,,39,HTRS Tournament,Humboldt/Table Rock,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Conference Tournament (2/3-Day Tournament),Beatrice,
09/14,Lourdes Central Catholic,C2,21,7,1,L,0,2,,41,MUDECAS Conference Tournament,Beatrice,
09/15,Freeman,D1,15,14,2,L,0,2,,36,MUDECAS Conference Tournament,Beatrice,
09/22/09,@ Johnson-Brock,C2,17,12,2,L,1,3,,38,&nbsp;,,
09/24/09,@ Humboldt-Table Rock-Steinauer,C1,18,8,2,L,0,3,,39,&nbsp;,,
09/29/09,Falls City Sacred Heart,D2,18,11,2,L,1,3,,36,&nbsp;,,
10/06/09,College View Academy,D1,7,15,3,W,2,0,,44,<font color="green">Triangular (host: Sterling)</font>,,
10/06/09,Sterling,D2,22,9,2,W,2,1,,47,<font color="green">Triangular (host: Sterling)</font>,,
10/08/09,Concordia,C1,25,5,1,L,0,2,,42,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/08/09,Omaha Brownell-Talbot,C2,6,22,4,W,2,1,,43,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/13/09,Parkview Christian,D2,13,15,3,W,2,1,,44,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/13/09,Freeman,D1,15,14,2,L,0,2,,36,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/15/09,Lourdes Central Catholic,C2,21,7,1,L,0,3,,41,&nbsp;,,
10/20/09,Pawnee City,D1,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/20/09,Johnson County Central,C2,7,19,3,W,2,1,,46,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament (2/3-Day Tournament),Freeman/Lewiston,
10/26,Pawnee City,D1,19,13,2,L,1,2,,36,Pioneer Conference Tournament,Freeman/Lewiston,
10/27,Omaha Brownell-Talbot,C2,6,22,4,W,3,0,,43,Pioneer Conference Tournament,Freeman/Lewiston,
11/02/09,Freeman,D1,15,14,2,L,1,3,,36,&nbsp;,,
11/02/09,Dorchester,D1,5,19,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,40.821
