2005-2006 Girls Soccer Team Report for Ralston
This report was generated on 06/13/13 at 3:55 am CDT

Ralston (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
01/01/06,(To Be Determined),,,,-,,,,,-,&nbsp;,,
03/27/06,@ Douglas County West,B,5,8,3,W,3,0,,45,&nbsp;,,
03/28/06,@ Gretna,B,12,5,2,W,3,2,,50,&nbsp;,,
04/01/06,Fremont,A,2,15,4,W,3,0,,42,&nbsp;,,
04/01/06,Lincoln Southwest,A,9,7,2,L,0,4,,35,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/03/06,@ Auburn,B,1,11,4,W,6,0,,40,&nbsp;,,
04/04/06,Omaha Roncalli Catholic,B,5,8,3,W,1,0,,45,&nbsp;,,
04/06/06,Omaha Gross Catholic,B,9,7,2,W,1,0,,45,&nbsp;,,
04/11/06,Beatrice,B,7,7,2,L,2,3,,33,&nbsp;,,
04/12/06,Omaha Skutt Catholic,B,14,2,1,L,0,1,,38,&nbsp;,,
04/14/06,Platteview,B,2,12,4,W,6,2,,40,&nbsp;,,
04/17/06,Omaha Duchesne Academy,B,6,7,3,W,2,1,,45,&nbsp;,,
04/18/06,@ South Sioux City,B,3,10,4,W,3,0,,40,&nbsp;,,
04/21/06,Norfolk,A,8,8,2,W,4,0,,47,&nbsp;,,
04/21-04/22,(To Be Determined),,,,-,,,,,-,Ralston Ram Invite,Ralston High,
04/22/06,Lincoln Pius X,B,14,2,1,L,0,7,,38,&nbsp;,,
04/25/06,Omaha Roncalli Catholic,B,5,8,3,W,2,0,,45,&nbsp;,,
04/25-04/28,(To Be Determined),,,,-,,,,,-,River Cities Conference,,
04/27/06,Beatrice,B,7,7,2,W,2,1,,45,&nbsp;,,
04/28/06,@ Omaha Skutt Catholic,B,14,2,1,L,0,1,,38,&nbsp;,,
05/02/06,Omaha Duchesne Academy,B,6,7,3,W,3,1,,45,&nbsp;,,
05/04/06,@ Omaha Skutt Catholic,B,14,2,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,41.789
