2006-2007 Volleyball Team Report for O'Neill
This report was generated on 06/13/13 at 3:33 am CDT

O'Neill (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Boone Central,C1,3,18,4,W,3,1,,41,&nbsp;,,
09/05/06,West Holt,C2,16,7,2,L,2,3,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Boone Central Invitational,Albion,
09/09,Schuyler,B,15,12,2,W,2,0,,49,Boone Central Invitational,Albion,
09/09,Central City,C1,16,7,2,L,0,2,,36,Boone Central Invitational,Albion,
09/09,Creighton,C2,13,11,2,L,0,2,,36,Boone Central Invitational,Albion,
09/16/06,Ord,C1,20,5,1,L,0,2,,39,<font color="green">Triangular (host: Ord)</font>,,
09/16/06,Valentine,C1,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Ord)</font>,,
09/19/06,Creighton,C2,13,11,2,W,3,1,,47,&nbsp;,,
09/28/06,@ Ainsworth,C1,6,19,4,W,3,0,,41,&nbsp;,,
10/03/06,@ Plainview,C1,5,14,3,W,3,1,,44,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,WISNER-PILGER TOURNEY,WISNER,
10/07,Neligh-Oakdale,C2,14,9,2,L,0,2,,36,WISNER-PILGER TOURNEY,WISNER,
10/07,Norfolk Catholic,C1,23,3,1,L,0,2,,39,WISNER-PILGER TOURNEY,WISNER,
10/07,Wisner-Pilger,C1,22,9,2,L,0,2,,36,WISNER-PILGER TOURNEY,WISNER,
10/09/06,Pierce,C1,13,13,2,L,1,3,,36,&nbsp;,,
10/12/06,@ Broken Bow,C1,4,18,4,W,3,1,,41,&nbsp;,,
10/19/06,Wayne,C1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
10/19/06,Hartington Cedar Catholic,C2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Wayne)</font>,,
10/21-10/21,Opponents:,,,,-,,,,,-,Wood River Invite,Wood River,
10/21,Wood River,C1,16,11,2,L,0,2,,36,Wood River Invite,Wood River,
10/21,Sumner-Eddyville-Miller,D2,20,7,2,W,2,0,,47,Wood River Invite,Wood River,
10/21,Elm Creek,C2,10,13,3,L,1,2,,33,Wood River Invite,Wood River,
10/24/06,@ Valentine,C1,14,15,3,W,3,0,,44,&nbsp;,,
10/30/06,Valentine,C1,14,15,3,W,3,2,,44,&nbsp;,,
10/31/06,Crofton,C1,12,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.565
