2004-2005 Softball Team Report for Chadron
This report was generated on 04/04/14 at 11:44 pm CDT

Chadron (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Alliance,B,2,19,4,W,5,1,,42,&nbsp;,,
08/31/04,Scottsbluff,B,18,13,2,L,1,2,,35,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Berthoud Invitational,Berthoud, CO,
09/07/04,@ Gering,B,13,17,3,W,7,1,,47,&nbsp;,,
09/10/04,Chase County,C,7,22,4,W,9,1,,40,&nbsp;,,
09/10/04,Holyoke CO,C,,,-,W,12,4,,45,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Twin City Invite,Scottsbluff/Gering,
09/11/04,Alliance,B,2,19,4,W,4,1,,42,&nbsp;,,
09/11/04,Gering,B,13,17,3,W,4,0,,47,&nbsp;,,
09/11/04,@ Gering,B,13,17,3,L,5,8,,35,&nbsp;,,
09/11/04,@ Scottsbluff,B,18,13,2,W,6,0,,47,&nbsp;,,
09/23/04,@ Gering,B,13,17,3,W,9,1,,47,&nbsp;,,
09/25/04,Scottsbluff,B,18,13,2,W,4,2,,47,&nbsp;,,
09/25/04,Scottsbluff,B,18,13,2,L,1,2,,35,&nbsp;,,
09/25/04,Scottsbluff,B,18,13,2,W,12,0,,47,&nbsp;,,
09/25/04,@ Alliance,B,2,19,4,W,10,0,,42,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Western Conference,Alliance,
09/28/04,@ Scottsbluff,B,18,13,2,L,6,8,,35,&nbsp;,,
10/02/04,@ Chase County,C,7,22,4,W,8,1,,40,&nbsp;,,
10/02/04,@ Gering,B,13,17,3,W,6,1,,47,&nbsp;,,
10/02/04,@ Alliance,B,2,19,4,L,4,5,,30,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Alliance Softball Invitational,Alliance,
10/04/04,@ Alliance,B,2,19,4,W,14,2,,42,&nbsp;,,
10/07/04,Cozad,C,18,13,2,L,2,4,,33,&nbsp;,,
10/07/04,Adams Central,C,7,16,3,W,9,0,,40,&nbsp;,,
10/08/04,@ Adams Central,C,7,16,3,W,7,1,,40,&nbsp;,,
10/08/04,@ Cozad,C,18,13,2,L,4,5,,33,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,40.783
