2009-2010 Boys Soccer Team Report for Blair
This report was generated on 06/13/13 at 3:47 am CDT

Blair (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,(To Be Determined),,,,-,,,,,-,Interconference Cup,Benson,
03/22/10,Schuyler,B,13,5,2,W,4,1,,47,&nbsp;,,
03/25/10,Gretna,B,10,8,2,W,2,1,,47,&nbsp;,,
03/30/10,@ Fremont,A,2,15,4,W,3,1,,43,&nbsp;,,
04/01/10,@ Nebraska City,B,2,13,4,W,7,0,,41,&nbsp;,,
04/05/10,@ Norris,B,11,5,2,L,1,2,,36,&nbsp;,,
04/06/10,@ Waverly,B,8,7,2,W,4,0,,47,&nbsp;,,
04/08/10,Ralston,B,13,5,2,L,1,3,,36,&nbsp;,,
04/12/10,Platteview,B,2,12,4,W,2,0,,41,&nbsp;,,
04/13/10,@ Plattsmouth,B,5,11,3,W,1,0,,44,&nbsp;,,
04/15/10,Mount Michael Benedictine,B,12,3,1,L,1,2,,39,&nbsp;,,
04/20/10,@ Elkhorn,A,11,4,2,L,0,2,,38,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27,Plattsmouth,B,5,11,3,W,1,0,,44,Eastern Midlands Conference,TBA,
04/29,Elkhorn,A,11,4,2,W,3,2,(SO),49,Eastern Midlands Conference,TBA,
05/01,Gretna,B,10,8,2,W,3,1,,47,Eastern Midlands Conference,TBA,
05/04/10,Schuyler,B,13,5,2,L,3,6,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.333
