2005-2006 Girls Basketball Team Report for Parkview Christian
This report was generated on 12/26/13 at 10:28 pm CST

Parkview Christian (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,College View Academy,D2,1,14,4,W,40,38,,40,&nbsp;,,
12/09/05,@ Omaha Christian Academy,C2,10,11,3,L,23,44,,36,&nbsp;,,
12/13/05,Nebraska Lutheran,D1,14,7,2,L,11,41,,40,&nbsp;,,
12/15/05,@ Cedar Bluffs,D1,7,12,3,L,17,52,,35,&nbsp;,,
12/16/05,Nemaha Valley,D1,5,14,3,L,24,34,,30,&nbsp;,,
12/20/05,Boys Town,C1,9,6,2,L,24,60,,37,&nbsp;,,
12/28/05,@ Nemaha Valley,D1,5,14,3,L,30,41,,30,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,parkview Holliday Tournament,Parkview,
12/29/05,College View Academy,D2,1,14,4,W,47,22,,40,&nbsp;,,
01/06/06,@ Lourdes Central Catholic,C2,11,12,3,L,30,51,,36,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Nebraska City Lourdes,Nebraska City,
01/07/06,@ Concordia,D1,7,16,3,L,26,40,,30,&nbsp;,,
01/09/06,@ Lourdes Central Catholic,C2,11,12,3,L,18,56,,36,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/06,@ Palmyra,C2,5,17,4,L,19,60,,31,&nbsp;,,
01/17/06,@ Omaha Brownell-Talbot,C2,5,13,3,L,22,70,,31,&nbsp;,,
01/19/06,@ Prague,D2,19,3,1,L,17,65,,38,&nbsp;,,
01/21/06,Concordia,D1,7,16,3,W,34,33,,42,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Confrence Tournament,Omaha Christian Academy,
01/23/06,Prague,D2,19,3,1,L,23,54,,38,&nbsp;,,
01/26/06,Omaha Christian Academy,C2,10,11,3,L,11,55,,36,&nbsp;,,
01/31/06,@ McCool Junction,D1,14,7,2,L,13,69,,40,&nbsp;,,
02/03/06,Concordia,D1,7,16,3,L,21,37,,30,&nbsp;,,
02/07/06,Dorchester,D1,5,14,3,L,16,52,,30,&nbsp;,,
02/10/06,Lewiston,D2,5,15,3,L,23,60,,28,&nbsp;,,
02/13/06,Southeast NE Consolidated,D2,0,19,4,W,35,25,,40,&nbsp;,,
02/14/06,@ Falls City Sacred Heart,D2,22,3,1,L,22,92,,38,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,35.304
