2008-2009 Girls Basketball Team Report for Ravenna
This report was generated on 06/13/13 at 3:57 am CDT

Ravenna (24-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings College (Finals),
12/04,Cozad,C1,3,18,4,W,46,27,,43,Hastings College Tournament,Hastings College (Finals),
12/05,Grand Island Central Catholic,C1,11,14,3,W,47,29,,46,Hastings College Tournament,Hastings College (Finals),
12/06,Kearney Catholic,C1,18,5,1,W,39,33,,52,Hastings College Tournament,Hastings College (Finals),
12/11/08,@ Ord,C1,9,9,2,W,52,22,,49,&nbsp;,,
12/12/08,@ Burwell,D1,13,9,2,W,53,29,,47,&nbsp;,,
12/16/08,Kearney Catholic,C1,18,5,1,W,62,32,,52,&nbsp;,,
12/18/08,@ Gibbon,C1,6,13,3,W,69,30,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Loup City,C2,3,16,4,W,94,21,,41,Ravenna Holiday Tournament,Ravenna,
12/30,Centura,C1,14,8,2,W,52,33,,49,Ravenna Holiday Tournament,Ravenna,
01/08/09,@ Doniphan-Trumbull,C1,4,16,4,W,64,17,,43,&nbsp;,,
01/09/09,@ Wood River,C1,4,16,4,W,73,17,,43,&nbsp;,,
01/13/09,@ Minden,C1,16,7,2,W,46,24,,49,&nbsp;,,
01/16/09,Shelton,C2,9,12,3,W,78,22,,44,&nbsp;,,
01/20/09,Sutton,C2,19,4,1,W,47,32,,50,&nbsp;,,
01/23/09,Loup City,C2,3,16,4,W,84,23,,41,&nbsp;,,
01/30/09,Centura,C1,14,8,2,W,46,38,,49,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/03,Wood River,C1,4,16,4,W,63,26,,43,Louplatte Conference,Ravenna,
02/06,Centura,C1,14,8,2,W,45,33,,49,Louplatte Conference,Ravenna,
02/07,Adams Central,B,18,5,1,W,45,27,,53,Louplatte Conference,Ravenna,
02/10/09,@ St. Paul,C1,5,16,4,W,66,40,,43,&nbsp;,,
02/12/09,Adams Central,B,18,5,1,W,63,49,,53,&nbsp;,,
02/17/09,Shelton,C2,9,12,3,W,55,26,,44,&nbsp;,,
02/19/09,Elm Creek,C2,14,8,2,W,57,36,,47,&nbsp;,,
02/24-02/27,(To Be Determined),,,,-,,,,,-,Districts,T.B.A.,
02/27/09,Sutton,C2,19,4,1,W,55,35,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.917
