2005-2006 Volleyball Team Report for Chambers
This report was generated on 08/06/12 at 9:09 am CDT

Chambers (25-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Clearwater,D2,17,8,2,W,2,1,,50,<font color="green">Triangular (host: Chambers)</font>,,
09/01/05,Spalding/Spalding Academy,D2,23,6,1,W,2,0,,50,<font color="green">Triangular (host: Chambers)</font>,,
09/06/05,Lynch,D2,6,14,3,W,2,0,,40,<font color="green">Triangular (host: Lynch)</font>,,
09/06/05,Orchard,D1,7,13,3,W,2,0,,47,<font color="green">Triangular (host: Lynch)</font>,,
09/09/05,@ Sargent,D2,7,13,3,W,3,0,,45,&nbsp;,,
09/15/05,@ Wheeler Central,D2,11,11,2,W,3,0,,45,&nbsp;,,
09/20/05,Spencer-Naper,D2,14,7,2,W,2,0,,50,&nbsp;,,
09/20/05,Stuart,D1,18,7,2,W,2,0,,52,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Chambers Tourney,Chambers,
09/30/05,Clearwater,D2,17,8,2,W,3,2,,50,&nbsp;,,
10/04/05,Elba,D2,26,7,1,W,2,1,,50,&nbsp;,,
10/04/05,Keya Paha County,D2,5,16,4,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Chambers Quadrangular,Chambers,
10/06/05,@ Ewing,D2,8,13,3,W,3,0,,45,&nbsp;,,
10/13/05,Rock County,D1,16,8,2,W,2,0,,52,<font color="green">Triangular (host: Chambers)</font>,,
10/13/05,Niobrara,D2,10,13,3,W,2,0,,45,<font color="green">Triangular (host: Chambers)</font>,,
10/14/05,Butte,D2,4,16,4,W,3,0,,40,&nbsp;,,
10/18/05,Ewing,D2,8,13,3,W,2,0,,45,&nbsp;,,
10/18/05,Wheeler Central,D2,11,11,2,W,2,0,,45,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Wheeler Central Quad,Wheeler Central,
10/20/05,Elgin,D2,0,20,4,W,3,0,,40,&nbsp;,,
10/24/05,Spencer-Naper,D2,14,7,2,W,3,1,,50,&nbsp;,,
10/24/05,Keya Paha County,D2,5,16,4,W,3,0,,40,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference,Ewing/Atkinson,
10/25/05,Pope John,D1,14,13,2,W,3,0,,47,&nbsp;,,
10/28/05,Clearwater,D2,17,8,2,W,3,2,,50,&nbsp;,,
10/31/05,Lynch,D2,6,14,3,W,3,0,,40,&nbsp;,,
11/01/05,Spencer-Naper,D2,14,7,2,W,3,0,,50,&nbsp;,,
11/04/05,Clearwater,D2,17,8,2,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.320
