2012-2013 Softball Team Report for Waverly
This report was generated on 04/04/14 at 11:46 pm CDT

Waverly (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Seward,B,18,10,2,L,6,8,,36,&nbsp;,,
08/17-08/18,Opponents:,,,,-,,,,,-,Cougar Classic Softball Invite,Omaha Gross,
08/17,Auburn,B,6,23,4,W,11,1,,41,Cougar Classic Softball Invite,Omaha Gross,
08/18,Ralston,B,20,10,2,L,3,7,,36,Cougar Classic Softball Invite,Omaha Gross,
08/18,DC West/Concordia,B,6,21,4,W,8,5,,41,Cougar Classic Softball Invite,Omaha Gross,
08/23/12,Nebraska City,B,3,22,4,W,11,5,,41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Columbus,A,10,23,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/27/12,Crete,B,17,12,2,W,1,0,,47,&nbsp;,,
08/28/12,@ Elkhorn South,B,18,9,2,L,1,9,,36,&nbsp;,,
08/30/12,Gretna,B,13,15,3,L,3,9,,33,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Crete Quad,Crete,
09/01,Crete,B,17,12,2,L,1,9,,36,Crete Quad,Crete,
09/01,Ashland-Greenwood,C,15,14,2,L,2,12,,36,Crete Quad,Crete,
09/01,Wahoo,C,28,6,1,L,0,10,,39,Crete Quad,Crete,
09/04/12,@ Elkhorn,B,22,7,1,W,2,1,,50,&nbsp;,,
09/10/12,@ Ralston,B,20,10,2,L,2,12,(4 in.),36,&nbsp;,,
09/11/12,Bennington,B,16,11,2,L,1,3,,36,&nbsp;,,
09/13/12,@ Blair,B,20,6,1,L,1,2,,39,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/15,Fort Calhoun,C,17,10,2,W,6,3,,47,Plattsmouth Invitational,Plattsmouth,
09/15,Auburn,B,6,23,4,W,9,1,,41,Plattsmouth Invitational,Plattsmouth,
09/15,Wahoo,C,28,6,1,L,1,13,,39,Plattsmouth Invitational,Plattsmouth,
09/17/12,Omaha Gross Catholic,B,14,14,2,L,4,8,,36,&nbsp;,,
09/18/12,@ Norris,B,18,11,2,W,6,5,(8 in.),47,&nbsp;,,
09/20/12,Plattsmouth,B,1,22,4,W,9,1,,41,&nbsp;,,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/25,Elkhorn South,B,18,9,2,L,4,5,,36,Eastern Midlands Conference,High Seed/Blair,
10/04/12,Crete,B,17,12,2,L,4,6,,36,&nbsp;,,
10/04/12,Norris,B,18,11,2,L,6,9,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.250
