2004-2005 Wrestling Team Report for St. Paul
This report was generated on 04/27/12 at 3:23 am CDT

St. Paul (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/04,(To Be Determined),,Broken Bow Invite,Broken Bow,
12/09-12/09,(To Be Determined),,GINW/Broken Bow - Double Dual,Grand Island Northwest,
12/11-12/11,(To Be Determined),,Wood River Invitational,Wood River,
12/16-12/16,(To Be Determined),,Ord Dual,Ord,
12/18-12/18,(To Be Determined),,Boone Central Dual Tournament,Albion,
01/06-01/06,(To Be Determined),,Gibbon/Shelton - Double Dual,Gibbon,
01/08-01/08,(To Be Determined),,Central City Invitational,Central City,
01/18/05,@ Centura,C,&nbsp;,,
01/18-01/18,(To Be Determined),,Centura Dual,Centura,
01/22-01/22,(To Be Determined),,LouPlatte Conference Tournament,Loup City,
01/25-01/25,(To Be Determined),,Doniphan-Trumbull Dual,St. Paul,
01/28-01/28,(To Be Determined),,Adams Central Invite,Adam Central,
02/01/05,@ West Holt,C,&nbsp;,,
02/03/05,@ Burwell,D,&nbsp;,,
02/03-02/03,(To Be Determined),,Burwell Dual,Burwell,
02/04-02/04,(To Be Determined),,Loup City Invitational,Loup City,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
