2004-2005 Volleyball Team Report for Lourdes Central Catholic
This report was generated on 06/13/13 at 3:32 am CDT

Lourdes Central Catholic (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,@ Cedar Bluffs,C2,8,18,3,W,2,1,,42,&nbsp;,,
09/04/04,@ Leigh,D1,17,6,2,L,0,2,,38,&nbsp;,,
09/04/04,@ Falls City Sacred Heart,D1,19,11,2,W,2,1,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Weeping Water Invite,Weeping Water,
09/09/04,@ Humboldt-Table Rock-Steinauer,D1,17,12,2,L,1,3,,33,&nbsp;,,
09/11/04,Humboldt-Table Rock-Steinauer,D1,17,12,2,L,0,2,,33,&nbsp;,,
09/11/04,@ Pawnee City,D1,19,8,2,L,0,2,,38,&nbsp;,,
09/11/04,Bern KS,D2,,,-,W,2,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Southeast Consolidated Invitational,Stella,
09/13/04,Humboldt-Table Rock-Steinauer,D1,17,12,2,L,1,2,,33,&nbsp;,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,SCC @ Beatrice,
09/14/04,Diller-Odell,D1,3,23,4,W,2,0,,40,&nbsp;,,
09/16/04,@ Bruning-Davenport,D2,7,16,3,L,0,2,,28,&nbsp;,,
09/23/04,Nemaha Valley,D1,3,22,4,W,2,1,,40,&nbsp;,,
09/28/04,@ Omaha Brownell-Talbot,C2,19,11,2,L,0,3,,35,&nbsp;,,
09/30/04,Falls City Sacred Heart,D1,19,11,2,L,2,3,,33,&nbsp;,,
10/02/04,@ Falls City,C1,9,15,3,L,1,2,,36,&nbsp;,,
10/02/04,@ Thayer Central,C2,21,4,1,L,0,2,,40,&nbsp;,,
10/02/04,@ Johnson-Brock,D1,8,19,3,W,2,1,,40,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Tecumseh Invite,Tecumseh,
10/07/04,Johnson-Brock,D1,8,19,3,L,1,3,,28,&nbsp;,,
10/12/04,@ Pawnee City,D1,19,8,2,L,0,2,,38,&nbsp;,,
10/12/04,@ Omaha Brownell-Talbot,C2,19,11,2,L,1,2,,35,&nbsp;,,
10/14/04,@ Southeast NE Consolidated,D2,1,22,4,W,2,0,,40,&nbsp;,,
10/14/04,@ Lewiston,D1,25,4,1,L,1,2,,38,&nbsp;,,
10/19/04,Sterling,D2,20,9,2,L,0,2,,38,&nbsp;,,
10/19/04,@ Falls City Sacred Heart,D1,19,11,2,L,0,2,,33,&nbsp;,,
10/25/04,Johnson-Brock,D1,8,19,3,W,2,0,,40,&nbsp;,,
10/25/04,@ Lewiston,D1,25,4,1,L,0,2,,38,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tourn,Johnson/Brock,
10/26/04,Nemaha Valley,D1,3,22,4,W,2,1,,40,&nbsp;,,
11/01/04,Nemaha Valley,D1,3,22,4,W,3,0,,40,&nbsp;,,
11/02/04,Waterloo,D1,19,6,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,35.714%
Average Points:,37.143
