2006-2007 Softball Team Report for Waverly
This report was generated on 04/04/14 at 11:44 pm CDT

Waverly (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Nebraska City,B,11,19,3,L,3,6,,33,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Lincoln Pius X,B,17,15,2,L,3,5,,36,LPS Invitational,Lincoln,
08/26,Lincoln North Star,A,15,26,3,L,2,4,,35,LPS Invitational,Lincoln,
08/26,Wayne,C,18,12,2,L,3,7,,36,LPS Invitational,Lincoln,
08/29/06,@ Falls City,C,17,8,2,L,3,4,,36,&nbsp;,,
08/31/06,Ashland-Greenwood,C,15,11,2,L,2,5,,36,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete,
09/07/06,@ Norris,B,19,7,2,L,0,10,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invite,Ashland,
09/09,Crete,B,10,12,3,L,1,6,,33,Ashland - Greenwood Invite,Ashland,
09/09,Blair,B,25,5,1,L,0,12,,39,Ashland - Greenwood Invite,Ashland,
09/11/06,@ Raymond Central,C,6,14,3,L,1,2,,33,&nbsp;,,
09/12/06,Gretna,B,10,22,3,L,0,10,,33,&nbsp;,,
09/14/06,Seward,B,11,12,3,L,1,4,,33,&nbsp;,,
09/18/06,Elkhorn,B,26,1,1,L,1,3,,39,&nbsp;,,
09/19/06,Plattsmouth,B,4,15,4,L,0,5,,30,<font color="green">Triangular (host: Conestoga)</font>,,
09/19/06,Conestoga,B,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/23,Central City,C,19,9,2,L,0,1,,36,Central City Tournament,Central City,
09/23,Blue Hill,C,6,14,3,L,3,4,,33,Central City Tournament,Central City,
09/23,High Plains Community,C,10,24,3,W,3,1,,44,Central City Tournament,Central City,
09/23,St. Paul,C,10,11,3,W,4,3,,44,Central City Tournament,Central City,
09/25/06,Blair,B,25,5,1,L,0,15,,39,&nbsp;,,
09/26-09/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
09/26,Elkhorn,B,26,1,1,L,0,3,,39,Eastern Midlands Conference Tournament,TBA,
10/03/06,@ Syracuse,C,15,13,2,W,4,1,,47,&nbsp;,,
10/05,Nebraska City,B,11,19,3,L,2,6,,33,Districts,TBA,
10/05,Conestoga,B,9,21,3,L,0,3,,33,Districts,TBA,

TotalPoints:,
Win %:,16.667%
Average Points:,36.667
