2006-2007 Softball Team Report for Norris
This report was generated on 04/04/14 at 11:44 pm CDT

Norris (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Crete,B,10,12,3,W,14,3,,44,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Lincoln Southwest,A,23,18,2,L,2,3,,38,LPS Invitational,Lincoln,
08/26,Ralston,B,16,11,2,W,2,1,,47,LPS Invitational,Lincoln,
08/26,Columbus,A,18,15,2,L,1,2,,38,LPS Invitational,Lincoln,
08/28/06,Beatrice,B,23,4,1,L,2,7,,39,&nbsp;,,
08/29/06,@ Elkhorn,B,26,1,1,L,0,6,,39,&nbsp;,,
08/31/06,Blair,B,25,5,1,L,0,6,,39,&nbsp;,,
09/05/06,@ Omaha Gross Catholic,B,18,10,2,W,2,1,,47,&nbsp;,,
09/07/06,Waverly,B,4,20,4,W,10,0,,41,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invite,Ashland,
09/09,Milford,C,23,3,1,W,5,4,,50,Ashland - Greenwood Invite,Ashland,
09/09,Ashland-Greenwood,C,15,11,2,W,6,3,,47,Ashland - Greenwood Invite,Ashland,
09/11/06,@ Milford,C,23,3,1,L,0,1,,39,&nbsp;,,
09/12/06,Lincoln Pius X,B,17,15,2,W,4,1,,47,&nbsp;,,
09/14/06,Centennial,C,19,14,2,W,4,1,,47,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/16,Lincoln Pius X,B,17,15,2,W,6,2,,47,Hastings Invite,Hastings,
09/16,Grand Island,A,14,22,3,W,4,3,,46,Hastings Invite,Hastings,
09/16,Hastings,B,17,13,2,W,6,0,,47,Hastings Invite,Hastings,
09/18/06,@ Ashland-Greenwood,C,15,11,2,W,4,3,,47,&nbsp;,,
09/19/06,@ Gretna,B,10,22,3,W,9,0,,44,&nbsp;,,
09/25/06,@ Plattsmouth,B,4,15,4,W,7,0,,41,&nbsp;,,
09/26-09/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
09/26,Gretna,B,10,22,3,W,9,1,,44,Eastern Midlands Conference Tournament,TBA,
09/28,Elkhorn,B,26,1,1,L,1,4,,39,Eastern Midlands Conference Tournament,TBA,
10/02/06,Nebraska City,B,11,19,3,W,3,1,,44,&nbsp;,,
10/05,Conestoga,B,9,21,3,W,6,5,,44,Districts,TBA,
10/06,Nebraska City,B,11,19,3,W,3,2,,44,Districts,TBA,
10/06,Nebraska City,B,11,19,3,W,3,2,,44,Districts,TBA,

TotalPoints:,
Win %:,73.077%
Average Points:,43.577
