2012-2013 Softball Team Report for Falls City
This report was generated on 06/13/13 at 3:24 am CDT

Falls City (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,Freeman Softball Tourney,Doris Bair Fields, Lincoln,
08/18,Freeman,C,7,19,3,W,12,0,,44,Freeman Softball Tourney,Doris Bair Fields, Lincoln,
08/18,Seward,B,18,10,2,L,3,5,,38,Freeman Softball Tourney,Doris Bair Fields, Lincoln,
08/18,South Sioux City,A,6,19,4,W,19,0,,44,Freeman Softball Tourney,Doris Bair Fields, Lincoln,
08/23/12,Maryville MO,B,12,12,2,W,9,4,,49,&nbsp;,,
08/24/12,@ Southern,C,18,12,2,W,4,2,,47,&nbsp;,,
08/30/12,Freeman,C,7,19,3,L,5,7,,33,<font color="green">Triangular (host: Freeman)</font>,,
08/30/12,Auburn,B,6,23,4,W,10,2,,43,<font color="green">Triangular (host: Freeman)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Omaha Mercy/Brownell-Talbot,B,5,21,4,W,10,0,,43,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Bishop Neumann,C,19,11,2,L,2,4,,36,Auburn TOURNAMENT,Auburn Nebraska,
09/01,Southern,C,18,12,2,L,0,1,,36,Auburn TOURNAMENT,Auburn Nebraska,
09/04/12,@ Conestoga,C,18,10,2,L,2,9,,36,&nbsp;,,
09/06/12,Fairbury,C,22,7,1,L,0,12,,39,<font color="green">Triangular (host: Falls City)</font>,,
09/06/12,Johnson County Central/Lewiston,C,1,22,4,W,13,3,,41,<font color="green">Triangular (host: Falls City)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Falls City Softball Invitational Tournament,Falls City,
09/08,Cass County Central,B,10,15,3,W,7,3,,46,Falls City Softball Invitational Tournament,Falls City,
09/08,Fairbury,C,22,7,1,L,0,8,,39,Falls City Softball Invitational Tournament,Falls City,
09/08,Syracuse,C,11,15,3,W,5,4,,44,Falls City Softball Invitational Tournament,Falls City,
09/11/12,@ Cass County Central,B,10,15,3,W,6,5,,46,&nbsp;,,
09/13/12,Plattsmouth,B,1,22,4,W,8,0,,43,<font color="green">Triangular (host: Auburn)</font>,,
09/13/12,Auburn,B,6,23,4,W,9,1,,43,<font color="green">Triangular (host: Auburn)</font>,,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/15,Omaha Duchesne Academy,B,8,18,3,W,7,3,,46,Plattsmouth Invitational,Plattsmouth,
09/15,Auburn,B,6,23,4,W,10,0,(4 in.),43,Plattsmouth Invitational,Plattsmouth,
09/15,Wahoo,C,28,6,1,L,2,8,,39,Plattsmouth Invitational,Plattsmouth,
09/17/12,@ St. Joe Lafayette MO,B,3,17,4,W,11,5,,43,&nbsp;,,
09/20/12,Freeman,C,7,19,3,W,4,1,,44,&nbsp;,,
09/24/12,Savannah MO,B,11,13,3,W,10,6,,46,&nbsp;,,
09/25/12,@ St. Joe LeBlond MO,C,22,4,1,L,2,4,,39,&nbsp;,,
09/27/12,Syracuse,C,11,15,3,W,3,1,,44,&nbsp;,,
10/02/12,Nebraska City,B,3,22,4,W,9,1,(6 in.),43,&nbsp;,,
10/04/12,Southern,C,18,12,2,W,3,1,,47,&nbsp;,,
10/04/12,Johnson County Central/Lewiston,C,1,22,4,W,18,1,(3 in.),41,&nbsp;,,
10/05/12,@ Fairbury,C,22,7,1,L,2,3,,39,&nbsp;,,
10/05/12,Southern,C,18,12,2,L,1,8,,36,&nbsp;,,

TotalPoints:,
Win %:,65.625%
Average Points:,41.875
