2006-2007 Volleyball Team Report for Raymond Central
This report was generated on 06/13/13 at 3:34 am CDT

Raymond Central (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Wahoo,C1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
08/31/06,Conestoga,C1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Wahoo)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Platteview Invite,Platteview HS,
09/02,Plattsmouth,B,10,17,3,L,0,2,,35,Platteview Invite,Platteview HS,
09/02,Auburn,C1,5,18,4,W,2,0,,41,Platteview Invite,Platteview HS,
09/02,Syracuse,C1,22,4,1,W,2,1,,50,Platteview Invite,Platteview HS,
09/05/06,@ Douglas County West,C1,7,16,3,L,1,2,,33,&nbsp;,,
09/07/06,Aurora,B,27,2,1,L,0,2,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
09/07/06,Waverly,B,10,20,3,L,0,2,,35,<font color="green">Triangular (host: Raymond Central)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,North Bend Central Tournament,North Bend Central,
09/09,Logan View,C1,14,11,2,W,2,0,,47,North Bend Central Tournament,North Bend Central,
09/09,Columbus Scotus,C1,23,3,1,L,0,2,,39,North Bend Central Tournament,North Bend Central,
09/14/06,Arlington,C1,12,14,3,L,1,2,,33,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/14/06,Fort Calhoun,C1,11,17,3,W,2,1,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Central City Invitational,Central City Middle School,
09/16,Boone Central,C1,3,18,4,W,2,0,,41,Central City Invitational,Central City Middle School,
09/16,Centura,C1,7,16,3,W,2,1,,44,Central City Invitational,Central City Middle School,
09/16,Central City,C1,16,7,2,L,0,2,,36,Central City Invitational,Central City Middle School,
09/19/06,Milford,C1,18,7,2,L,0,3,,36,&nbsp;,,
09/21/06,Crete,B,9,16,3,L,2,3,,35,&nbsp;,,
09/28/06,@ Syracuse,C1,22,4,1,L,0,2,,39,&nbsp;,,
10/05/06,Bennington,C1,10,14,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
10/05/06,Ashland-Greenwood,C1,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,D.C. West - Valley,
10/12,Arlington,C1,12,14,3,W,2,1,,44,Capitol Conference Tournament,D.C. West - Valley,
10/12,Fort Calhoun,C1,11,17,3,W,2,0,,44,Capitol Conference Tournament,D.C. West - Valley,
10/14,Bennington,C1,10,14,3,L,0,2,,33,Capitol Conference Tournament,D.C. West - Valley,
10/14,Wahoo,C1,16,13,2,L,0,2,,36,Capitol Conference Tournament,D.C. West - Valley,
10/14,Ashland-Greenwood,C1,12,18,3,W,2,0,,44,Capitol Conference Tournament,D.C. West - Valley,
10/19/06,Palmyra,C2,6,20,4,W,3,0,,41,&nbsp;,,
10/30/06,Bishop Neumann,C1,15,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,39.704
