2011-2012 Girls Basketball Team Report for Millard North
This report was generated on 05/23/15 at 9:33 am CDT

Millard North (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Lincoln North Star/PLV - South / Millard North,
12/01,Lincoln North Star,A,6,18,3,W,56,26,,44,Early Bird Classic,Fremont / Lincoln North Star/PLV - South / Millard North,
12/03,Papillion-LaVista South,A,18,6,1,W,69,18,,50,Early Bird Classic,Fremont / Lincoln North Star/PLV - South / Millard North,
12/09/11,Millard South,A,4,20,4,W,54,18,,41,&nbsp;,,
12/10/11,@ Omaha Burke,A,8,16,3,W,62,36,,44,&nbsp;,,
12/16/11,@ Omaha Benson,A,15,8,2,W,62,38,,47,&nbsp;,,
12/17/11,@ Omaha North,A,10,14,3,W,56,32,,44,&nbsp;,,
12/22/11,@ Omaha Bryan,A,0,24,4,W,66,17,,41,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/29,Millard South,A,4,20,4,W,43,24,,41,Metro Holiday Tournament,Benson/UNO,
12/31,Omaha Westside,A,13,11,2,W,57,45,,47,Metro Holiday Tournament,Benson/UNO,
01/02,Bellevue East,A,20,5,1,L,37,51,,39,Metro Holiday Tournament,Benson/UNO,
01/07/12,Omaha South,A,6,18,3,W,63,35,,44,&nbsp;,,
01/13/12,@ Papillion-LaVista South,A,18,6,1,W,48,40,,50,&nbsp;,,
01/14/12,@ Columbus,A,22,3,1,L,59,68,,39,&nbsp;,,
01/17/12,@ Lincoln Southwest,A,17,7,2,W,51,49,,47,&nbsp;,,
01/21/12,@ Lincoln Southeast,A,23,1,1,L,58,68,,39,&nbsp;,,
01/27/12,Omaha Central,A,26,1,1,L,40,52,,39,&nbsp;,,
01/28/12,Omaha Marian,A,6,17,3,W,68,40,,44,&nbsp;,,
02/03/12,Papillion-LaVista,A,12,12,2,W,62,33,,47,&nbsp;,,
02/06/12,Lincoln Northeast,A,18,5,1,L,45,47,,39,&nbsp;,,
02/10/12,Bellevue East,A,20,5,1,L,45,46,,39,&nbsp;,,
02/11/12,Bellevue West,A,17,8,2,L,53,54,,36,&nbsp;,,
02/17/12,@ Millard West,A,19,5,1,L,47,59,,39,&nbsp;,,
02/18/12,Omaha Westside,A,13,11,2,W,59,26,,47,&nbsp;,,
02/21/12,Kearney,A,7,18,3,W,45,24,,44,&nbsp;,,
02/23/12,@ Columbus,A,22,3,1,L,53,60,,39,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.800
