2011-2012 Girls Basketball Team Report for Norfolk
This report was generated on 05/23/15 at 9:33 am CDT

Norfolk (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Norfolk/Lincoln Southeast/Creighton Prep/Lincoln Southeast,
12/02,Millard West,A,19,5,1,L,26,49,,39,Early Bird Tip-Off Classic,Norfolk/Lincoln Southeast/Creighton Prep/Lincoln Southeast,
12/05,Omaha Marian,A,6,17,3,W,48,42,,44,Early Bird Tip-Off Classic,Norfolk/Lincoln Southeast/Creighton Prep/Lincoln Southeast,
12/09/11,@ Lincoln North Star,A,6,18,3,W,42,37,,44,&nbsp;,,
12/10/11,Omaha North,A,10,14,3,L,38,41,,33,&nbsp;,,
12/16/11,@ Papillion-LaVista South,A,18,6,1,L,19,35,,39,&nbsp;,,
12/17/11,Lincoln Northeast,A,18,5,1,L,32,49,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Lexington,
12/28,McCook,B,12,14,3,L,32,54,,33,GNAC Tournament,Lexington,
12/29,Hastings,B,2,18,4,W,47,32,,41,GNAC Tournament,Lexington,
12/30,Kearney,A,7,18,3,L,31,32,,33,GNAC Tournament,Lexington,
01/06/12,@ Grand Island,A,8,14,3,W,40,36,,44,&nbsp;,,
01/07/12,South Sioux City,B,12,9,2,L,44,57,,36,&nbsp;,,
01/13/12,@ Lincoln High,A,3,19,4,W,46,23,,41,&nbsp;,,
01/14/12,@ Bellevue East,A,20,5,1,L,41,59,,39,&nbsp;,,
01/20/12,Omaha Burke,A,8,16,3,L,38,42,,33,&nbsp;,,
01/21/12,@ North Platte,A,6,16,3,W,52,38,,44,&nbsp;,,
01/27/12,Lincoln Southwest,A,17,7,2,L,32,50,,36,&nbsp;,,
01/28/12,@ Kearney,A,7,18,3,L,40,42,,33,&nbsp;,,
02/03/12,Fremont,A,19,5,1,L,25,36,,39,&nbsp;,,
02/06/12,@ Bellevue West,A,17,8,2,L,48,65,,36,&nbsp;,,
02/10/12,@ Lincoln East,A,11,13,3,L,48,54,,33,&nbsp;,,
02/11/12,Columbus,A,22,3,1,L,26,42,,39,&nbsp;,,
02/16/12,Lincoln Southeast,A,23,1,1,L,33,64,,39,&nbsp;,,
02/17/12,@ Elkhorn South,B,14,11,2,W,45,36,,47,&nbsp;,,
02/21/12,@ Fremont,A,19,5,1,L,42,48,,39,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,38.458
