2008-2009 Volleyball Team Report for Cambridge
This report was generated on 06/13/13 at 3:28 am CDT

Cambridge (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Alma,D1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/04/08,Bertrand,D1,22,7,1,L,1,2,,39,<font color="green">Triangular (host: Alma)</font>,,
09/11/08,Overton,D1,18,11,2,W,3,0,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/13,Southern Valley,C1,11,15,3,L,1,2,,35,Elm Creek Tournament,Elm Creek,
09/13,Elm Creek,C2,11,16,3,W,2,1,,44,Elm Creek Tournament,Elm Creek,
09/13,Pleasanton,D2,24,3,1,W,2,0,,50,Elm Creek Tournament,Elm Creek,
09/18/08,@ Minden,C1,24,8,1,L,0,3,,41,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook H.S.,
09/20,Sidney,B,6,22,4,W,2,0,,44,McCook Invitational,McCook H.S.,
09/20,Southwest,C2,23,8,2,L,0,2,,36,McCook Invitational,McCook H.S.,
09/20,Alliance,B,20,10,2,L,0,2,,39,McCook Invitational,McCook H.S.,
09/25/08,Arapahoe,D1,5,18,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/25/08,Hitchcock County,D1,22,7,1,W,2,0,,50,<font color="green">Triangular (host: Cambridge)</font>,,
09/30/08,McCook,B,19,14,2,L,0,2,,39,<font color="green">Triangular (host: Cozad)</font>,,
09/30/08,Cozad,C1,10,18,3,L,1,2,,35,<font color="green">Triangular (host: Cozad)</font>,,
10/03/08,@ North Platte St. Patrick's,C2,20,7,2,L,1,3,,36,&nbsp;,,
10/07/08,@ Southern Valley,C1,11,15,3,W,3,0,,46,&nbsp;,,
10/09/08,Southwest,C2,23,8,2,L,2,3,,36,&nbsp;,,
10/14/08,@ Hitchcock County,D1,22,7,1,W,3,0,,50,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Top Seeds/Cambridge,
10/20-10/21,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Top Seeds/Cambridge,
10/20,Bertrand,D1,22,7,1,L,0,3,,39,RPAC,Top Seeds/Cambridge,
10/20,Southern Valley,C1,11,15,3,W,3,1,,46,RPAC,Top Seeds/Cambridge,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Cozad Tournament (1-Day Tournament, >4 Teams),Cozad,
10/25,Cozad,C1,10,18,3,W,2,0,,46,Cozad Tournament,Cozad,
10/25,Alma,D1,19,10,2,W,2,0,,47,Cozad Tournament,Cozad,
10/25,Sutherland,C2,4,25,4,W,2,0,,41,Cozad Tournament,Cozad,
10/28/08,Sutherland,C2,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
10/28/08,Elm Creek,C2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
11/03/08,Maxwell,C2,10,18,3,W,3,0,,44,&nbsp;,,
11/04/08,North Platte St. Patrick's,C2,20,7,2,W,3,1,,47,&nbsp;,,
11/06/08,Dundy County-Stratton,C2,25,7,1,W,3,1,,50,&nbsp;,,
11/07/08,Bridgeport,C2,18,11,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,42.621
