2008-2009 Boys Basketball Team Report for Osceola
This report was generated on 06/13/13 at 3:53 am CDT

Osceola (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Friend,C2,3,16,4,W,37,28,,43,&nbsp;,,
12/09/08,Hampton,D2,21,2,1,L,27,42,,39,&nbsp;,,
12/12/08,East Butler,C2,14,7,2,L,33,53,,38,&nbsp;,,
01/02-01/05,Opponents:,,,,-,,,,,-,McCool Junction Post Holiday Tournament,McCool Junction,
01/02,Shickley,D2,11,11,2,L,45,47,(OT),36,McCool Junction Post Holiday Tournament,McCool Junction,
01/05,Meridian,D1,4,18,4,W,51,34,,41,McCool Junction Post Holiday Tournament,McCool Junction,
01/09/09,Cross County,C2,14,9,2,L,35,68,,38,&nbsp;,,
01/13/09,@ Nebraska Christian,D1,3,17,4,W,40,28,,41,&nbsp;,,
01/15/09,@ Humphrey,D1,13,8,2,L,50,55,,36,&nbsp;,,
01/16/09,@ Twin River,C1,15,5,1,L,34,45,,42,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,CCC-Platte Campus,
01/20,Fullerton,C2,7,13,3,W,47,33,,46,Central 8 Conference Tournament,CCC-Platte Campus,
01/23,Twin River,C1,15,5,1,W,46,41,,53,Central 8 Conference Tournament,CCC-Platte Campus,
01/24,Cross County,C2,14,9,2,W,50,47,(OT),49,Central 8 Conference Tournament,CCC-Platte Campus,
01/29/09,Clarkson,D1,11,10,2,W,51,46,(OT),47,&nbsp;,,
01/30/09,Fullerton,C2,7,13,3,W,51,25,,46,&nbsp;,,
02/03/09,@ High Plains Community,C2,9,13,3,W,40,36,,46,&nbsp;,,
02/06/09,Palmer,D1,5,15,3,W,50,25,,44,&nbsp;,,
02/10/09,@ David City,C1,14,5,2,L,42,72,,39,&nbsp;,,
02/12/09,@ Nebraska Lutheran,D1,4,14,4,W,50,33,,41,&nbsp;,,
02/16/09,@ Shelby,D1,12,9,2,W,42,39,,47,&nbsp;,,
02/20/09,Mead,D1,16,6,2,L,38,48,,36,&nbsp;,,
02/24/09,Palmer,D1,5,15,3,W,56,37,,44,&nbsp;,,
02/26/09,Shelby,D1,12,9,2,W,28,24,,47,&nbsp;,,
03/03/09,Giltner,D1,18,2,1,L,52,54,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.522
