2010-2011 Girls Soccer Team Report for Omaha Gross Catholic
This report was generated on 04/07/15 at 12:18 pm CDT

Omaha Gross Catholic (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Omaha Duchesne Academy,B,9,9,2,L,1,3,,36,&nbsp;,,
03/18/11,Bellevue West,A,9,7,2,L,1,3,(OT),38,&nbsp;,,
03/28/11,Omaha Skutt Catholic,B,11,3,1,L,0,6,,39,&nbsp;,,
03/31/11,@ Beatrice,B,8,9,3,W,5,3,,44,&nbsp;,,
04/04/11,@ Omaha Roncalli Catholic,B,7,8,3,L,0,1,,33,&nbsp;,,
04/05/11,South Sioux City,B,0,13,4,W,4,0,,41,&nbsp;,,
04/07/11,Ralston,B,7,8,3,W,4,0,,44,&nbsp;,,
04/11/11,Omaha St. Peter Claver,B,1,8,4,W,11,0,,41,&nbsp;,,
04/14/11,@ Omaha Bryan,A,4,11,3,W,8,0,,46,&nbsp;,,
04/16/11,@ Omaha Central,A,5,12,3,W,1,0,,46,&nbsp;,,
04/18/11,@ Schuyler,B,7,7,2,W,7,1,,47,&nbsp;,,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/25,Omaha Roncalli Catholic,B,7,8,3,W,4,2,,44,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/26,Omaha Duchesne Academy,B,9,9,2,L,1,2,(SO),36,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/28,Beatrice,B,8,9,3,L,0,1,,33,River Cities Conference Tournament,Homesites/Ralston - Finals,
05/02/11,Omaha St. Peter Claver,B,1,8,4,W,10,0,,41,&nbsp;,,
05/03/11,Platteview,B,9,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.313
