Team Report for Scotus Central Catholic
This report was generated on 01/29/24 at 2:47 pm CST

Scotus Central Catholic (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Lakeview Invite (1-Day Tourney),Columbus Lakeview,
12/08-12/08,(To Be Determined),,,,-,,,,,-,Raymond Central Dual Tournament (Dual Tournament),Raymond Central High School,
12/08,Crofton/Bloomfield,C,10,7,2,L,12,66,,36,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Raymond Central,C,15,3,1,L,24,60,,39,Raymond Central Dual Tournament,Raymond Central High School,
12/08,West Point-Beemer,C,6,9,3,L,36,48,,33,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Oakland-Craig,C,4,9,3,W,54,27,,44,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Douglas County West,B,5,9,3,W,39,32,,46,Raymond Central Dual Tournament,Raymond Central High School,
12/09,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tourney),Fort Calhoun,
12/16,(To Be Determined),,,,-,,,,,-,Logan View Invitational (1-Day Tourney),Logan View,
12/22/23,Aquinas Catholic,D,8,2,1,L,16,65,,39,<font color="green">Triangular (host: Scotus Central Catholic)</font>,,
12/22/23,Central City,C,17,3,1,L,12,58,,39,&nbsp;,,
12/29,(To Be Determined),,,,-,,,,,-,GACC Holiday Classic (1-Day Tourney),GACC,
12/29,Bishop Neumann,C,15,6,2,L,24,37,,36,GACC Holiday Classic,GACC,
12/29,Bancroft-Rosalie,D,3,5,3,W,78,0,,44,GACC Holiday Classic,GACC,
12/29,South Sioux City,B,14,12,2,W,48,36,,49,GACC Holiday Classic,GACC,
12/29,Guardian Angels Central Catholic,D,15,3,1,W,43,42,,50,GACC Holiday Classic,GACC,
12/29,Tri County Northeast,C,2,16,4,W,60,18,,41,GACC Holiday Classic,GACC,
01/04/24,@ Schuyler,B,9,2,1,L,20,51,,41,&nbsp;,,
01/06,(To Be Determined),,,,-,,,,,-,Aquinas Catholic Invitational  (1-Day Tourney),Aquinas Catholic,
01/09/24,Boys Town,B,1,5,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Boys Town)</font>,,
01/13,(To Be Determined),,,,-,,,,,-,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/16/24,Archbishop Bergan,D,4,6,3,W,46,27,,44,<font color="green">Triangular (host: Boys Town)</font>,,
01/20,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (1-Day Tourney),Boys Town,
01/25/24,Boone Central,C,2,10,4,L,36,41,,30,<font color="green">Triangular (host: Boone Central)</font>,,
01/25/24,Columbus Lakeview,B,12,3,1,L,17,59,,41,<font color="green">Triangular (host: Boone Central)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tourney),Boone Central,
02/03,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic,

TotalPoints:,
Win %:,43.750%
Average Points:,40.750
