2005-2006 Girls Soccer Team Report for Bellevue West
This report was generated on 04/07/15 at 9:03 am CDT

Bellevue West (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,Omaha Marian,A,11,6,2,L,1,4,,33,&nbsp;,,
03/25/06,@ Millard South,A,13,6,2,L,0,2,,38,&nbsp;,,
03/27/06,@ Omaha Northwest,A,2,14,4,W,8,0,,40,&nbsp;,,
04/01/06,Millard North,A,16,1,1,L,0,2,,38,&nbsp;,,
04/03/06,Papillion-LaVista South,A,8,7,2,L,0,1,,33,&nbsp;,,
04/06/06,Omaha Central,A,3,9,3,W,5,0,,40,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro High School Conference Tournament,Omaha,
04/07/06,Millard South,A,13,6,2,L,0,5,,38,&nbsp;,,
04/10/06,@ Omaha Benson,A,0,12,4,W,12,0,,40,&nbsp;,,
04/14/06,@ Columbus Scotus,B,11,6,2,W,3,0,,45,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Tournament,Papillion,
04/15/06,@ Millard South,A,13,6,2,L,0,3,,38,&nbsp;,,
04/18/06,Millard West,A,12,3,1,L,0,3,,38,&nbsp;,,
04/20/06,Lincoln East,A,12,2,1,L,1,2,,38,&nbsp;,,
04/22/06,@ Omaha Bryan,A,5,8,3,W,7,0,,45,&nbsp;,,
04/24/06,@ Bellevue East,A,11,5,2,L,3,4,,38,&nbsp;,,
04/27/06,@ Bellevue East,A,11,5,2,L,2,3,,38,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Omaha Central Invite,Central High School,
04/29/06,Omaha Central,A,3,9,3,W,2,0,,40,&nbsp;,,
05/03/06,Omaha Westside,A,10,8,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.412
