Team Report for Elkhorn South
This report was generated on 05/04/24 at 9:02 pm CDT

Elkhorn South (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Gretna,A,13,18,3,L,4,5,,35,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/16/24,Omaha Skutt Catholic,B,14,12,2,L,1,9,,36,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/18/24,Omaha Burke,A,10,18,3,W,11,7,,46,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Park,
03/22,Waverly,B,17,7,2,W,6,2,,47,Lincoln Pius X Tournament,Densmore Park,
03/22,Lincoln Northeast,A,5,22,4,W,5,1,,43,Lincoln Pius X Tournament,Densmore Park,
03/27/24,Elkhorn,B,16,13,2,W,8,2,,47,&nbsp;,,
03/28/24,@ Bellevue West,A,27,6,1,W,4,3,,52,&nbsp;,,
03/29/24,Papillion-LaVista South,A,17,12,2,W,4,1,,49,&nbsp;,,
03/30/24,Grand Island,A,15,9,2,L,4,7,,38,&nbsp;,,
04/01/24,Millard North,A,11,17,3,W,9,4,,46,&nbsp;,,
04/03/24,@ Papillion-LaVista,A,21,9,2,L,2,12,,38,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,MW Frank Ryan Invitational,Millard West,
04/04,Millard South,A,22,9,2,L,1,2,,38,MW Frank Ryan Invitational,Millard West,
04/05,Omaha Westside,A,16,15,2,W,3,0,,49,MW Frank Ryan Invitational,Millard West,
04/06,Millard West,A,29,5,1,L,1,8,,41,MW Frank Ryan Invitational,Millard West,
04/08/24,@ Omaha Central,A,14,15,3,L,2,5,,35,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Bellevue East,A,17,17,2,W,14,3,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Bellevue West,A,27,6,1,L,1,2,,41,Metro Conference Tournament,TBA/Papillion LaVista South,
04/16/24,Creighton Preparatory School,A,20,12,2,W,4,3,,49,&nbsp;,,
04/17/24,Omaha Northwest,A,4,21,4,W,12,2,,43,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/18,Omaha Westside,A,16,15,2,W,3,1,,49,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/19,Papillion-LaVista,A,21,9,2,L,6,8,,38,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/20,Papillion-LaVista South,A,17,12,2,L,1,2,,38,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/22/24,@ Gretna,A,13,18,3,L,5,6,,35,&nbsp;,,
04/23/24,Millard West,A,29,5,1,L,2,12,,41,&nbsp;,,
04/24/24,Omaha Westview,A,19,11,2,W,5,4,,49,&nbsp;,,
04/25/24,@ Columbus,A,8,18,3,W,8,1,,46,&nbsp;,,
04/29/24,@ Millard South,A,22,9,2,L,4,6,,38,&nbsp;,,
05/01/24,Omaha Bryan,A,9,16,3,W,11,0,,46,&nbsp;,,
05/04/24,Millard West,A,29,5,1,W,5,3,,52,District A-2 Tournament,,
05/04/24,Omaha Westview,A,19,11,2,W,10,0,,49,District A-2 Tournament,,

TotalPoints:,
Win %:,56.667%
Average Points:,43.433
