Team Report for David City
This report was generated on 01/29/24 at 2:46 pm CST

David City (6-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,O'Neill Wrestling Invitational  (1-Day Tourney),O'Neill High School,
12/07/23,Raymond Central,C,15,3,1,L,33,39,,39,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tourney),Stanton,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Valentine Invite (2-Day Tourney),Valentine High School,
12/21/23,Syracuse,C,12,6,2,W,44,33,,47,<font color="green">Triangular (host: Milford)</font>,,
12/21/23,Milford,C,11,0,1,L,34,38,,39,<font color="green">Triangular (host: Milford)</font>,,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Norm Manstedt Invite (2-Day Tourney),Central Community College Columbus,
01/13,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tourney),Cross County,
01/16/24,Wahoo,B,2,8,4,W,54,19,,43,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tourney),David City HS,
01/23/24,Aquinas Catholic,D,8,2,1,W,45,28,,50,<font color="green">Triangular (host: East Butler)</font>,,
01/23/24,East Butler,D,3,4,3,W,60,13,,44,<font color="green">Triangular (host: East Butler)</font>,,
01/25/24,Boys Town,B,1,5,4,W,71,12,,43,<font color="green">Double Dual (host: Seward)</font>,,
01/25/24,Seward,B,3,8,3,W,57,21,,46,<font color="green">Double Dual (host: Seward)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament  (1-Day Tourney),David City,
02/02,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tourney),Fairbury HS,

TotalPoints:,
Win %:,75.000%
Average Points:,43.875
