2010-2011 Girls Basketball Team Report for Neligh-Oakdale
This report was generated on 12/06/11 at 12:10 pm CST

Neligh-Oakdale (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Ewing,D2,6,14,3,W,38,34,,44,&nbsp;,,
12/03/10,@ Elkhorn Valley,D2,18,6,1,L,29,59,,39,&nbsp;,,
12/07/10,@ Elgin Public/Pope John,C2,12,12,2,L,26,45,,36,&nbsp;,,
12/10/10,Creighton,D1,3,17,4,W,55,31,,41,&nbsp;,,
12/14/10,St. Mary's,D2,18,6,1,L,29,51,,39,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Elgin Public/Pope John Holiday Tournament,Elgin,
12/29,Cedar Valley,D1,21,3,1,L,32,59,,39,Elgin Public/Pope John Holiday Tournament,Elgin,
01/03,Burwell,C2,9,12,3,L,43,44,(OT),33,Elgin Public/Pope John Holiday Tournament,Elgin,
01/04/11,Fullerton,D1,2,19,4,W,35,32,,41,&nbsp;,,
01/07/11,Plainview,C2,7,15,3,W,38,33,,44,&nbsp;,,
01/13/11,@ Osmond,D1,17,4,1,L,26,51,,39,&nbsp;,,
01/14/11,@ Crofton,C2,23,1,1,L,23,64,,39,&nbsp;,,
01/18/11,@ Clearwater/Orchard,D1,9,12,3,W,43,38,,44,&nbsp;,,
01/21/11,Randolph,D1,11,10,2,L,35,62,,36,&nbsp;,,
01/25/11,@ West Holt,C2,18,6,1,L,23,68,,39,&nbsp;,,
01/27/11,@ Spalding/Spalding Academy,D2,9,12,3,L,35,45,,33,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tourney,Laurel,
01/29,Elkhorn Valley,D2,18,6,1,L,36,54,,39,NENAC Conference Tourney,Laurel,
02/03,Plainview,C2,7,15,3,L,41,49,,33,NENAC Conference Tourney,Laurel,
02/08/11,@ Newman Grove,D1,21,3,1,L,41,50,,39,&nbsp;,,
02/11/11,@ Laurel-Concord,C2,9,13,3,W,49,42,,44,&nbsp;,,
02/14/11,Plainview,C2,7,15,3,W,52,48,,44,&nbsp;,,
02/15/11,Crofton,C2,23,1,1,L,27,67,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.238
