2014-2015 Softball Team Report for Grand Island
This report was generated on 11/12/14 at 9:08 am CST

Grand Island (30-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/14,Norfolk,A,14,24,3,W,4,1,,44,&nbsp;,,
08/23/14,Norfolk,A,14,24,3,W,8,3,,44,&nbsp;,,
08/26/14,Lincoln High,A,4,26,4,W,14,0,,41,&nbsp;,,
08/26/14,Lincoln High,A,4,26,4,W,13,0,,41,&nbsp;,,
08/28/14,Hastings,B,25,10,2,W,7,1,,47,&nbsp;,,
08/28/14,Hastings,B,25,10,2,W,8,0,,47,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Kearney,A,13,22,3,W,7,4,,44,LPS Invite,Doris Bair Softball Complex,
08/30,Lincoln Northeast,A,6,26,4,W,11,0,,41,LPS Invite,Doris Bair Softball Complex,
08/30,Norris,B,22,11,2,L,1,2,,36,LPS Invite,Doris Bair Softball Complex,
09/04/14,@ Lincoln Northeast,A,6,26,4,W,11,0,,41,&nbsp;,,
09/04/14,@ Lincoln Northeast,A,6,26,4,W,11,2,,41,&nbsp;,,
09/05-09/06,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North High School/Millard South,
09/06,Bellevue West,A,9,18,3,W,10,2,,44,Millard North Invite,Millard North High School/Millard South,
09/06,Millard North,A,16,11,2,L,2,3,,36,Millard North Invite,Millard North High School/Millard South,
09/13-09/13,Opponents:,,,,-,,,,,-,HAC Tournament,Veteran's Complex-GI,
09/13,Fremont,A,12,25,3,L,11,15,,33,HAC Tournament,Veteran's Complex-GI,
09/13,Lincoln East,A,15,19,3,W,6,4,,44,HAC Tournament,Veteran's Complex-GI,
09/13,Lincoln High,A,4,26,4,W,26,0,,41,HAC Tournament,Veteran's Complex-GI,
09/16/14,Lincoln Southeast,A,18,16,2,L,7,9,,36,&nbsp;,,
09/16/14,Lincoln Southeast,A,18,16,2,W,10,2,,47,&nbsp;,,
09/18/14,@ Columbus,A,20,19,2,L,8,9,,36,&nbsp;,,
09/18/14,@ Columbus,A,20,19,2,L,9,16,,36,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Westside Invitational ,Westside Softball Field,
09/19,Lincoln Northeast,A,6,26,4,W,6,1,,41,Westside Invitational ,Westside Softball Field,
09/19,Lincoln North Star,A,24,10,2,L,5,11,,36,Westside Invitational ,Westside Softball Field,
09/20,Omaha Westside,A,8,22,3,W,8,5,,44,Westside Invitational ,Westside Softball Field,
09/23/14,@ Lincoln Southwest,A,24,10,2,W,7,4,,47,&nbsp;,,
09/23/14,@ Lincoln Southwest,A,24,10,2,W,13,4,,47,&nbsp;,,
09/25/14,Fremont,A,12,25,3,W,7,3,,44,&nbsp;,,
09/25/14,Fremont,A,12,25,3,W,13,1,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Beatrice,B,26,9,2,L,4,12,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Millard West,A,24,5,1,L,0,7,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Lincoln Pius X,B,14,14,2,W,9,8,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/30/14,@ Kearney,A,13,22,3,W,14,2,,44,&nbsp;,,
09/30/14,@ Kearney,A,13,22,3,W,10,0,,44,&nbsp;,,
10/02/14,@ North Platte,A,22,15,2,W,1,0,,47,&nbsp;,,
10/02/14,@ North Platte,A,22,15,2,L,7,10,,36,&nbsp;,,
10/03/14,Lincoln East,A,15,19,3,W,12,2,,44,&nbsp;,,
10/03/14,Lincoln East,A,15,19,3,W,12,2,,44,&nbsp;,,
10/06/14,@ Lincoln North Star,A,24,10,2,W,17,8,,47,&nbsp;,,
10/06/14,@ Lincoln North Star,A,24,10,2,W,13,4,,47,&nbsp;,,
10/09/14,Bellevue West,A,9,18,3,W,10,2,,44,&nbsp;,,
10/09/14,@ Papillion-LaVista South,A,23,7,1,L,0,1,,39,&nbsp;,,
10/10/14,Lincoln Northeast,A,6,26,4,W,14,0,,41,&nbsp;,,
10/10/14,@ Papillion-LaVista South,A,23,7,1,L,1,9,,39,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.929
