2004-2005 Softball Team Report for Grand Island Northwest
This report was generated on 06/13/13 at 3:22 am CDT

Grand Island Northwest (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Lexington,B,24,11,2,L,0,9,,38,&nbsp;,,
08/26/04,Lexington,B,24,11,2,L,1,12,,38,&nbsp;,,
08/28/04,@ Cozad,C,18,13,2,L,1,4,,33,&nbsp;,,
08/28/04,@ Gering,B,13,17,3,W,10,9,,45,&nbsp;,,
08/28/04,@ Hastings,B,10,20,3,W,4,2,,40,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
08/31/04,@ Minden,C,2,22,4,W,9,0,,40,&nbsp;,,
08/31/04,Minden,C,2,22,4,W,12,1,,40,&nbsp;,,
09/02/04,Hastings,B,10,20,3,L,8,9,,28,&nbsp;,,
09/02/04,Hastings,B,10,20,3,L,2,3,,28,&nbsp;,,
09/04/04,@ Aurora,B,12,16,3,W,8,5,,45,&nbsp;,,
09/04/04,@ Fairbury,B,19,11,2,L,2,12,,33,&nbsp;,,
09/04/04,Centennial,C,25,11,2,L,0,11,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Fairbury Quadrangular,Fairbury,
09/07/04,High Plains Community,C,7,13,3,W,11,1,,45,&nbsp;,,
09/11/04,@ Aurora,B,12,16,3,L,1,10,,33,&nbsp;,,
09/11/04,@ Minden,C,2,22,4,L,2,5,,28,&nbsp;,,
09/11/04,@ Nebraska City,B,20,13,2,L,0,8,,33,&nbsp;,,
09/11/04,@ Lexington,B,24,11,2,L,0,8,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Tournament,Lexington & Cozad,
09/14/04,@ Aurora,B,12,16,3,L,3,4,,33,&nbsp;,,
09/14/04,@ Aurora,B,12,16,3,L,7,8,,33,&nbsp;,,
09/16/04,@ Cozad,C,18,13,2,L,1,5,,33,&nbsp;,,
09/16/04,Cozad,C,18,13,2,W,2,1,,45,&nbsp;,,
09/18/04,@ Adams Central,C,7,16,3,W,6,5,,40,&nbsp;,,
09/18/04,@ Boone Central,C,14,10,2,L,1,7,,33,&nbsp;,,
09/18/04,Thayer Central,C,6,22,4,W,11,0,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Northwest,
09/21/04,@ Adams Central,C,7,16,3,W,16,6,,40,&nbsp;,,
09/25/04,@ Centennial,C,25,11,2,L,2,3,,38,&nbsp;,,
09/25/04,@ Fairbury,B,19,11,2,L,0,4,,33,&nbsp;,,
09/25/04,Gretna,B,4,21,4,W,5,4,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
09/28/04,@ Columbus Lakeview,C,21,4,1,L,5,11,,38,&nbsp;,,
10/02/04,Fairbury,B,19,11,2,L,2,8,,33,&nbsp;,,
10/07/04,@ Hastings,B,10,20,3,L,1,12,,28,&nbsp;,,
10/07/04,@ Holdrege,B,9,16,3,L,4,8,,33,&nbsp;,,

TotalPoints:,
Win %:,34.375%
Average Points:,36.344
