2004-2005 Girls Basketball Team Report for Waterloo
This report was generated on 12/26/13 at 10:29 pm CST

Waterloo (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,Palmyra,C2,14,9,2,L,46,59,,35,&nbsp;,,
12/10/04,Weeping Water,C2,8,11,3,L,45,47,,35,&nbsp;,,
12/11/04,@ Tecumseh,C2,10,11,3,L,43,51,,35,&nbsp;,,
12/14/04,Concordia,C2,5,15,3,W,42,11,,42,&nbsp;,,
12/18/04,@ Mead,C2,10,12,3,W,55,52,,47,&nbsp;,,
12/29/04,@ Leigh,D1,13,10,2,L,16,35,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Howells Holiday Tournament,Howells,
12/30/04,Dodge,D1,11,9,2,L,40,52,,33,&nbsp;,,
01/07/05,Cedar Bluffs,C2,8,11,3,L,44,48,,35,&nbsp;,,
01/11/05,@ Omaha Brownell-Talbot,C2,7,13,3,W,45,28,,47,&nbsp;,,
01/13/05,@ Boys Town,C1,6,9,3,W,40,20,,48,&nbsp;,,
01/14/05,Louisville,C2,3,16,4,W,40,20,,42,&nbsp;,,
01/17/05,@ Prague,D2,12,9,2,L,37,41,,33,&nbsp;,,
01/18/05,@ Yutan,C2,14,7,2,L,23,29,,40,&nbsp;,,
01/21/05,@ Elmwood-Murdock,C2,11,12,3,W,43,37,,47,&nbsp;,,
01/25/05,Leigh,D1,13,10,2,L,17,31,,33,&nbsp;,,
01/29/05,Louisville,C2,3,16,4,W,35,24,,42,&nbsp;,,
01/31/05,@ Elmwood-Murdock,C2,11,12,3,L,19,34,,35,&nbsp;,,
02/08/05,Omaha Christian Academy,D1,9,12,3,L,31,44,,33,&nbsp;,,
02/10/05,Malcolm,C2,18,6,1,L,31,49,,40,&nbsp;,,
02/14/05,Omaha Christian Academy,D1,9,12,3,W,37,29,,45,&nbsp;,,
02/15/05,@ Scribner-Snyder,D1,13,10,2,L,29,33,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.714
