2006-2007 Girls Basketball Team Report for Bridgeport
This report was generated on 06/13/13 at 3:41 am CDT

Bridgeport (19-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Garden County,C2,6,14,3,W,68,26,,44,&nbsp;,,
12/02/06,@ Morrill,C2,1,17,4,W,51,21,,41,&nbsp;,,
12/08/06,Bayard,C2,10,11,3,W,58,28,,44,&nbsp;,,
12/11/06,Leyton,D1,6,13,3,W,52,18,,44,&nbsp;,,
12/15/06,Hemingford,C2,6,15,3,W,57,30,,44,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/28,Alliance,B,20,1,1,L,34,57,,41,Alliance Holiday,Alliance,
01/02,Gordon-Rushville,C1,6,15,3,W,51,26,,44,Alliance Holiday,Alliance,
01/05-01/06,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
01/05,Crawford,D1,10,11,3,W,63,23,,44,Bridgeport Invite,Bridgeport,
01/06,Hemingford,C2,6,15,3,W,76,40,,44,Bridgeport Invite,Bridgeport,
01/12/07,Kimball,C1,12,9,2,W,50,42,,47,&nbsp;,,
01/13/07,@ Mitchell,C1,10,13,3,W,63,26,,44,&nbsp;,,
01/19/07,Southeast  WY,C2,18,2,1,L,37,42,,39,&nbsp;,,
01/20/07,Morrill,C2,1,17,4,W,63,14,,41,&nbsp;,,
01/26/07,@ Bayard,C2,10,11,3,W,47,44,,44,&nbsp;,,
01/27/07,@ Kimball,C1,12,9,2,W,47,33,,47,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC @ Sbluff,
02/02,Gordon-Rushville,C1,6,15,3,W,50,35,,44,Western Trails Conference,WNCC @ Sbluff,
02/03,Kimball,C1,12,9,2,W,47,30,,47,Western Trails Conference,WNCC @ Sbluff,
02/09/07,Gordon-Rushville,C1,6,15,3,W,46,37,,44,&nbsp;,,
02/13/07,Mitchell,C1,10,13,3,W,44,31,,44,&nbsp;,,
02/15/07,Chadron,C1,14,8,2,W,46,40,,47,&nbsp;,,
02/23/07,Southern Valley,C1,15,7,2,W,59,46,,47,&nbsp;,,

TotalPoints:,
Win %:,90.476%
Average Points:,44.048
