2013-2014 Boys Soccer Team Report for Papillion-LaVista
This report was generated on 04/07/15 at 9:03 am CDT

Papillion-LaVista (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/22,Opponents:,,,,-,,,,,-,LIncoln Northeast Invite,Abbott Soccer Complex,
03/21,Lincoln Pius X,B,13,5,2,L,1,2,,36,LIncoln Northeast Invite,Abbott Soccer Complex,
03/22,Lincoln Northeast,A,1,16,4,W,3,0,,41,LIncoln Northeast Invite,Abbott Soccer Complex,
03/25/14,Creighton Preparatory School,A,17,1,1,L,3,5,,39,&nbsp;,,
03/28/14,@ Omaha South,A,7,11,3,W,1,0,,44,&nbsp;,,
04/04/14,Papillion-LaVista South,A,11,7,2,L,0,2,,36,&nbsp;,,
04/07/14,@ Ralston,B,16,5,1,L,2,3,,39,&nbsp;,,
04/08/14,@ Bellevue West,A,5,11,3,W,2,1,,44,&nbsp;,,
04/10-04/15,Opponents:,,,,-,,,,,-,Metro,TBA,
04/10,Omaha North,A,1,18,4,W,6,1,,41,Metro,TBA,
04/12,Millard South,A,11,6,2,L,1,2,,36,Metro,TBA,
04/15/14,@ Omaha Central,A,12,6,2,W,3,1,,47,&nbsp;,,
04/21/14,Omaha Benson,A,6,13,3,W,3,0,,44,&nbsp;,,
04/23/14,Omaha Burke,A,6,11,3,W,3,0,,44,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School,
04/25,Millard North,A,9,8,2,L,1,2,,36,Millard South Invite,Millard South High School,
04/26,Omaha Burke,A,6,11,3,W,2,1,,44,Millard South Invite,Millard South High School,
04/28/14,@ Omaha Westside,A,13,4,1,L,0,6,,39,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion,
05/01,Omaha Bryan,A,12,10,2,L,0,1,(SO),36,Papillion-LaVista Tournament,Papillion,
05/02,Lincoln North Star,A,9,8,2,L,4,5,(SO),36,Papillion-LaVista Tournament,Papillion,
05/06/14,Kearney,A,10,8,2,W,1,0,(OT, SO),47,&nbsp;,,
05/07/14,@ South Sioux City,A,17,1,1,L,1,6,,39,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,40.421
