2012-2013 Boys Basketball Team Report for Chase County
This report was generated on 06/13/13 at 3:41 am CDT

Chase County (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Cozad,C1,14,8,2,L,47,49,,36,&nbsp;,,
11/30/12,@ McCook,B,18,7,2,L,44,58,,38,&nbsp;,,
12/07/12,Sidney,B,15,8,2,L,37,58,,38,&nbsp;,,
12/08/12,@ Ogallala,C1,2,19,4,W,50,40,,41,&nbsp;,,
12/14/12,Garden County,D1,9,11,3,W,51,20,,44,&nbsp;,,
12/18/12,@ Yuma CO,C1,14,1,1,L,37,58,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Douglas WY,B,13,9,2,L,62,64,(OT),38,Cabela's Holiday Shootout,Sidney,
12/28,Hershey,C2,8,16,3,W,65,59,,44,Cabela's Holiday Shootout,Sidney,
12/29,Gothenburg,C1,9,14,3,W,52,48,,44,Cabela's Holiday Shootout,Sidney,
01/04/13,@ Holyoke CO,C1,8,6,2,L,50,53,,36,&nbsp;,,
01/05/13,Dundy County-Stratton,C2,16,8,2,W,45,43,,47,&nbsp;,,
01/08/13,@ Southern Valley,C2,21,3,1,L,50,58,,39,&nbsp;,,
01/10/13,Perkins County,C2,14,10,2,L,53,54,,36,&nbsp;,,
01/11/13,@ Gothenburg,C1,9,14,3,L,37,53,,33,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte,
01/17,Hershey,C2,8,16,3,W,48,39,,44,SPVA Conference Tournament,North Platte,
01/19,North Platte St. Patrick's,C2,22,3,1,L,33,44,,39,SPVA Conference Tournament,North Platte,
01/26/13,@ Haxtun CO,D1,12,3,1,W,52,44,,50,&nbsp;,,
01/29/13,@ Wray CO,C1,2,13,4,W,67,30,,41,&nbsp;,,
02/01/13,North Platte St. Patrick's,C2,22,3,1,L,38,41,,39,&nbsp;,,
02/05/13,@ Wauneta-Palisade,D2,13,10,2,L,51,55,,36,&nbsp;,,
02/08/13,Bayard,C2,8,16,3,W,51,19,,44,&nbsp;,,
02/09/13,@ Hershey,C2,8,16,3,L,36,37,,33,&nbsp;,,
02/15/13,Sutherland,D1,3,19,4,W,47,17,,41,&nbsp;,,
02/19/13,Gothenburg,C1,9,14,3,L,40,50,,33,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.708
