2006-2007 Boys Basketball Team Report for Potter-Dix
This report was generated on 06/13/13 at 3:53 am CDT

Potter-Dix (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Sedgwick County CO,C2,16,5,1,L,48,57,,41,&nbsp;,,
12/02/06,@ Banner County,D1,9,13,3,W,41,33,,44,&nbsp;,,
12/05/06,@ Creek Valley,C2,13,8,2,L,47,51,,38,&nbsp;,,
12/14/06,@ Caliche CO,D1,13,6,2,W,57,54,,47,&nbsp;,,
12/15/06,Sutherland,C2,11,9,2,L,56,61,,38,&nbsp;,,
12/19/06,Holyoke CO,C1,14,6,2,L,38,55,,39,&nbsp;,,
01/05/07,@ Bayard,C2,16,6,2,L,49,51,,38,&nbsp;,,
01/06/07,South Platte,D2,2,15,4,W,47,26,,41,&nbsp;,,
01/12/07,@ Leyton,D1,17,4,1,L,50,67,,39,&nbsp;,,
01/13/07,Hay Springs,D2,15,7,2,W,57,45,,47,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Sidney,
01/16,Minatare,D2,7,12,3,W,80,51,,44,Minuteman Activities Conference,Sidney,
01/18,Creek Valley,C2,13,8,2,L,29,62,,38,Minuteman Activities Conference,Sidney,
01/20,Banner County,D1,9,13,3,L,41,52,,33,Minuteman Activities Conference,Sidney,
01/26/07,Banner County,D1,9,13,3,L,48,51,,33,&nbsp;,,
01/27/07,@ Minatare,D2,7,12,3,W,49,45,,44,&nbsp;,,
02/02/07,Peetz CO,D2,12,9,2,W,43,37,,47,&nbsp;,,
02/03/07,@ Julesburg CO,C2,16,5,1,L,49,77,,41,&nbsp;,,
02/09/07,Pine Bluffs WY,C2,12,9,2,L,56,67,,38,&nbsp;,,
02/17/07,Leyton,D1,17,4,1,L,39,53,,39,&nbsp;,,
02/20/07,Maxwell,D1,14,7,2,W,49,46,,47,&nbsp;,,
02/22/07,Leyton,D1,17,4,1,L,41,65,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,40.714
