2005-2006 Softball Team Report for West Point Central Catholic
This report was generated on 06/13/13 at 3:23 am CDT

West Point Central Catholic (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Tekamah-Herman,C,20,14,2,W,5,4,,45,&nbsp;,,
08/27/05,@ Bishop Neumann,C,18,11,2,L,1,4,,33,&nbsp;,,
08/27/05,@ Tekamah-Herman,C,20,14,2,W,10,2,,45,&nbsp;,,
08/27/05,Arlington,C,5,16,4,W,6,3,,40,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,WPCC Bluejay Softball Tournament,West Oiint,
08/29/05,Schuyler,B,7,25,4,W,8,1,,42,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/29/05,Logan View,C,25,6,1,L,0,8,,38,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/30/05,Wayne,C,21,5,1,L,3,4,,38,&nbsp;,,
09/01/05,Tekamah-Herman,C,20,14,2,W,11,4,,45,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/01/05,Wisner-Pilger,C,1,16,4,W,14,0,,40,&nbsp;,,
09/08/05,@ Logan View,C,25,6,1,L,1,5,,38,&nbsp;,,
09/10/05,@ Omaha Duchesne Academy,B,11,13,3,W,6,5,,47,&nbsp;,,
09/10/05,@ Lincoln North Star,A,10,30,3,W,3,1,,43,&nbsp;,,
09/10/05,@ Logan View,C,25,6,1,L,1,5,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Lakeview Tournament,Columbus,
09/12/05,@ Douglas County West,C,11,21,3,W,7,4,,45,&nbsp;,,
09/15/05,North Bend Central,C,15,14,2,L,7,10,,33,&nbsp;,,
09/17/05,Schuyler,B,7,25,4,W,10,1,,42,&nbsp;,,
09/17/05,Cross County,C,14,18,3,W,6,5,,45,&nbsp;,,
09/17/05,@ Logan View,C,25,6,1,L,0,8,,38,&nbsp;,,
09/17/05,@ Yutan/Mead,C,24,6,1,L,0,4,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,David City Tournament,David City,
09/20/05,@ North Bend Central,C,15,14,2,L,0,1,,33,&nbsp;,,
09/22/05,Yutan/Mead,C,24,6,1,L,4,5,,38,&nbsp;,,
09/24/05,@ Wayne,C,21,5,1,L,0,4,,38,&nbsp;,,
09/24/05,@ Tekamah-Herman,C,20,14,2,W,6,5,,45,&nbsp;,,
09/24/05,Wisner-Pilger,C,1,16,4,W,11,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,WAYNE TOURNAMENT,WAYNE,
09/26/05,Twin River,C,15,16,3,W,3,1,,45,&nbsp;,,
09/27/05,@ Bishop Neumann,C,18,11,2,W,4,3,,45,&nbsp;,,
09/29/05,@ Wayne,C,21,5,1,L,3,5,,38,&nbsp;,,
10/03/05,Madison,C,6,17,3,W,6,1,,40,&nbsp;,,
10/06/05,@ Wayne,C,21,5,1,L,1,3,,38,&nbsp;,,
10/06/05,@ Tekamah-Herman,C,20,14,2,W,7,5,,45,&nbsp;,,
10/07/05,@ Wayne,C,21,5,1,L,3,7,,38,&nbsp;,,
10/07/05,Tekamah-Herman,C,20,14,2,W,3,0,,45,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.656
