2005-2006 Girls Basketball Team Report for Bruning-Davenport
This report was generated on 06/13/13 at 3:39 am CDT

Bruning-Davenport (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Exeter-Milligan,C2,26,1,1,L,46,76,,40,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,Hastings College,
12/02/05,Red Cloud,D1,5,18,4,W,37,36,,40,&nbsp;,,
12/03/05,Grand Island Central Catholic,C2,16,8,2,L,37,44,,40,&nbsp;,,
12/06/05,@ Meridian,D1,8,11,3,W,48,30,,45,&nbsp;,,
12/09/05,Silver Lake,D1,14,6,2,L,39,61,,38,&nbsp;,,
12/10/05,@ Shickley,D2,18,3,1,L,37,51,,38,&nbsp;,,
12/13/05,Deshler,C2,2,18,4,W,46,17,,42,&nbsp;,,
12/16/05,Freeman,D1,19,6,1,L,42,48,,38,&nbsp;,,
12/29/05,Shelton,C2,12,10,2,W,48,35,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Tournament,Roseland,
12/30/05,Silver Lake,D1,14,6,2,L,34,41,,38,&nbsp;,,
01/06/06,Blue Hill,C2,20,3,1,L,37,57,,40,&nbsp;,,
01/09/06,Exeter-Milligan,C2,26,1,1,L,47,59,,40,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/06,Sterling,D1,15,7,2,W,30,24,,50,&nbsp;,,
01/17/06,@ McCool Junction,D1,14,7,2,W,38,32,,50,&nbsp;,,
01/20/06,Lawrence-Nelson,D1,17,8,2,W,43,39,,50,&nbsp;,,
01/21/06,@ Shelton,C2,12,10,2,W,49,47,,47,&nbsp;,,
01/24/06,Red Cloud,D1,5,18,4,W,39,31,,40,&nbsp;,,
01/27/06,@ Harvard,D1,5,16,4,W,43,42,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/30/06,Shelton,C2,12,10,2,L,27,42,,35,&nbsp;,,
02/10/06,@ Franklin,C2,20,2,1,L,30,45,,40,&nbsp;,,
02/14/06,@ Silver Lake,D1,14,6,2,L,38,41,,38,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,41.714
