2006-2007 Volleyball Team Report for Winnebago
This report was generated on 12/03/12 at 6:05 am CST

Winnebago (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/06,@ Newcastle,D2,11,8,2,L,0,3,,36,&nbsp;,,
09/07/06,Walthill,D1,9,13,3,L,0,3,,33,&nbsp;,,
09/12/06,Ponca,C2,17,7,2,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
09/12/06,Allen,D2,9,16,3,L,0,2,,33,<font color="green">Triangular (host: Winnebago)</font>,,
09/14/06,Boys Town,C1,4,15,4,L,1,3,,32,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Omaha Christian Academy,C2,5,14,3,L,0,2,,33,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Concordia,C2,12,17,3,L,1,2,,33,Cedar Bluffs Invitational,Cedar Bluffs,
09/19/06,@ Omaha Nation,D1,8,13,3,L,2,3,,33,&nbsp;,,
09/21/06,Santee,D2,5,17,4,W,3,1,,41,&nbsp;,,
09/26/06,Omaha Nation,D1,8,13,3,L,0,2,,33,<font color="green">Triangular (host: Walthill)</font>,,
09/26/06,Walthill,D1,9,13,3,L,0,2,,33,<font color="green">Triangular (host: Walthill)</font>,,
10/03/06,@ Emerson-Hubbard,C2,8,15,3,L,0,3,,33,&nbsp;,,
10/05/06,@ Omaha Christian Academy,C2,5,14,3,L,1,3,,33,&nbsp;,,
10/10/06,Bancroft-Rosalie,D1,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Allen)</font>,,
10/10/06,Allen,D2,9,16,3,L,0,2,,33,<font color="green">Triangular (host: Allen)</font>,,
10/19/06,Homer,C2,9,10,3,L,0,2,,33,<font color="green">Triangular (host: Homer)</font>,,
10/19/06,Wakefield,C1,24,10,2,L,0,2,,38,<font color="green">Triangular (host: Homer)</font>,,
10/23-10/27,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
10/23,Bancroft-Rosalie,D1,23,5,1,L,0,2,,39,Lewis & Clark Conference,TBA,
10/30/06,Lyons-Decatur Northeast,C2,2,21,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,34.421
