2010-2011 Softball Team Report for Omaha Northwest
This report was generated on 01/31/12 at 2:17 pm CST

Omaha Northwest (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/10,@ Omaha Marian,A,15,10,2,L,0,7,,36,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,South High Invite,Baldwin Fields,
08/26,Omaha Central,A,7,17,3,L,5,9,,33,South High Invite,Baldwin Fields,
08/26,Omaha Bryan,A,1,23,4,W,16,1,,41,South High Invite,Baldwin Fields,
08/27,Omaha Benson,A,11,16,3,L,2,11,,33,South High Invite,Baldwin Fields,
08/31/10,Omaha South,A,2,22,4,W,7,4,,41,&nbsp;,,
09/01/10,@ Omaha Benson,A,11,16,3,W,7,6,,44,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,North High Invite,Dill Fields,
09/04,Bellevue East,A,5,20,4,L,6,7,,30,North High Invite,Dill Fields,
09/04,Omaha South,A,2,22,4,W,5,4,,41,North High Invite,Dill Fields,
09/04,Omaha Benson,A,11,16,3,W,4,1,,44,North High Invite,Dill Fields,
09/07/10,Bellevue East,A,5,20,4,L,14,16,,30,&nbsp;,,
09/09-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymour Smith Fields,
09/09,Omaha Benson,A,11,16,3,L,6,13,,33,Metro Conference Tournament,Seymour Smith Fields,
09/09,Omaha Westside,A,17,9,2,L,0,11,,36,Metro Conference Tournament,Seymour Smith Fields,
09/14/10,@ Omaha Bryan,A,1,23,4,W,7,2,,41,&nbsp;,,
09/15/10,Omaha Mercy,B,3,21,4,L,1,10,,30,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside - Hillside Fields,
09/17,Millard South,A,21,4,1,L,0,10,,39,Westside Invitational,Westside - Hillside Fields,
09/20/10,Millard West,A,21,6,1,L,0,14,,39,&nbsp;,,
09/23/10,@ Omaha North,A,13,9,2,L,2,10,,36,&nbsp;,,
09/24,Omaha Benson,A,11,16,3,L,1,6,,33,Benson High Invite,Galagher Park,
09/24-09/25,Opponents:,,,,-,,,,,-,Benson High Invite,Galagher Park,
09/25,Omaha Duchesne Academy,B,6,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Benson High Invite,Galagher Park,
09/25,Lincoln High,A,5,30,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Benson High Invite,Galagher Park,
09/27/10,Omaha Duchesne Academy,B,6,15,3,L,4,5,,33,&nbsp;,,
09/28/10,@ Papillion-LaVista South,A,28,3,1,L,1,9,,39,&nbsp;,,
09/30/10,Omaha Westside,A,17,9,2,L,0,8,,36,&nbsp;,,
10/07/10,Bellevue East,A,5,20,4,W,4,2,,41,&nbsp;,,
10/07/10,@ Omaha Westside,A,17,9,2,L,0,9,,36,&nbsp;,,
10/08/10,Millard North,A,11,11,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,36.708
