2011-2012 Volleyball Team Report for Wayne
This report was generated on 06/05/12 at 9:09 am CDT

Wayne (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/01,North Bend Central,C2,17,12,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/01,Allen,D1,18,13,2,W,2,1,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Guardian Angels Central Catholic,D1,21,10,2,L,1,2,,36,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Lutheran High Northeast,C2,31,1,1,L,0,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Wisner-Pilger,C1,26,7,1,L,1,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/06/11,Schuyler,B,7,23,4,W,3,0,,43,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invitational (1-Day Tournament, >4 Teams),Boone Central,
09/10,Schuyler,B,7,23,4,W,2,0,,43,Boone Central Invitational,Boone Central,
09/10,O'Neill,C1,19,10,2,L,1,2,,36,Boone Central Invitational,Boone Central,
09/10,Crofton,C2,7,18,3,W,2,0,,44,Boone Central Invitational,Boone Central,
09/13/11,@ Guardian Angels Central Catholic,D1,21,10,2,W,3,0,,47,&nbsp;,,
09/20/11,@ Norfolk Catholic,C1,27,5,1,W,3,2,,50,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/24,Madison,C1,4,24,4,W,2,0,,41,Wisner-Pilger September Classic,Wisner-Pilger,
09/24,Laurel-Concord/Coleridge,C2,24,6,1,L,1,2,,39,Wisner-Pilger September Classic,Wisner-Pilger,
09/24,Humphrey St. Francis,D1,11,14,3,W,2,0,,44,Wisner-Pilger September Classic,Wisner-Pilger,
09/27/11,West Point-Beemer,C1,10,16,3,W,3,0,,44,&nbsp;,,
09/29/11,Logan View,C1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/29/11,Madison,C1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
10/01,(To Be Determined),,,,-,,,,,-,Laurel-Concord/Coleridge Tourney (4-Team Round Robin),Laurel,
10/01,Laurel-Concord/Coleridge,C2,24,6,1,W,2,1,,50,Laurel-Concord/Coleridge Tourney,Laurel,
10/01,Wakefield,C2,15,16,3,W,2,0,,44,Laurel-Concord/Coleridge Tourney,Laurel,
10/01,Randolph,D1,11,14,3,W,2,0,,44,Laurel-Concord/Coleridge Tourney,Laurel,
10/04/11,Boone Central/Newman Grove,C1,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Pierce)</font>,,
10/04/11,Pierce,C1,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Pierce)</font>,,
10/06/11,@ Crofton,C2,7,18,3,W,3,0,,44,&nbsp;,,
10/13/11,Battle Creek,C1,6,20,4,W,3,0,,41,&nbsp;,,
10/21/11,Hartington Cedar Catholic,C2,23,8,2,L,1,2,,36,<font color="green">Triangular (host: O'Neill)</font>,,
10/21/11,O'Neill,C1,19,10,2,L,1,2,,36,<font color="green">Triangular (host: O'Neill)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Mid State Tournament (2/3-Day Tournament),Battle Creek/Madison,
10/24,Battle Creek,C1,6,20,4,W,3,2,,41,Mid State Tournament,Battle Creek/Madison,
10/25,Hartington Cedar Catholic,C2,23,8,2,W,3,1,,47,Mid State Tournament,Battle Creek/Madison,
10/28,Norfolk Catholic,C1,27,5,1,L,0,3,,39,Mid State Tournament,Battle Creek/Madison,
10/31/11,West Point-Beemer,C1,10,16,3,W,3,0,,44,&nbsp;,,
11/01/11,Wisner-Pilger,C1,26,7,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,70.968%
Average Points:,42.387
