2012-2013 Boys Basketball Team Report for Lexington
This report was generated on 12/26/13 at 10:25 pm CST

Lexington (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Gothenburg,C1,9,14,3,W,40,38,(ot),44,&nbsp;,,
11/30/12,@ Ogallala,C1,2,19,4,W,41,28,,41,&nbsp;,,
12/04/12,@ Minden,C1,12,11,2,L,39,64,,36,&nbsp;,,
12/08/12,@ York,B,19,5,1,L,29,82,,39,&nbsp;,,
12/15/12,@ Northwest,B,20,6,1,L,41,53,,39,&nbsp;,,
12/18/12,Kearney,A,14,12,2,L,23,57,,38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,McCook,B,18,7,2,L,43,59,,36,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,Hastings,B,7,13,3,L,27,55,,33,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,Columbus,B,5,20,4,L,48,78,,30,GNAC Tournament,Columbus/Central Community College - Columbus,
01/04/13,Lincoln Pius X,A,13,8,2,L,36,58,,38,&nbsp;,,
01/05/13,@ Hastings,B,7,13,3,L,44,64,,33,&nbsp;,,
01/12/13,Holdrege,B,9,15,3,L,42,51,,33,&nbsp;,,
01/15/13,@ Hastings St. Cecilia,C2,11,14,3,L,48,50,,33,&nbsp;,,
01/17/13,@ Cozad,C1,14,8,2,L,35,48,,36,&nbsp;,,
01/22/13,Hershey,C2,8,16,3,W,67,40,,44,&nbsp;,,
01/24/13,@ Adams Central,C1,21,5,1,L,35,67,,39,&nbsp;,,
01/26/13,@ McCook,B,18,7,2,L,32,68,,36,&nbsp;,,
01/29/13,Broken Bow,C1,6,17,3,W,47,41,,44,&nbsp;,,
02/01/13,@ Grand Island Central Catholic,C1,13,12,2,L,42,53,,36,&nbsp;,,
02/02/13,Aurora,B,14,9,2,L,36,47,,36,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,East-West Shootout,TBD,
02/07,Scottsbluff,B,21,5,1,L,33,81,,39,East-West Shootout,TBD,
02/08,Gering,B,13,10,2,L,45,61,,36,East-West Shootout,TBD,
02/09,Alliance,B,9,14,3,W,52,46,,44,East-West Shootout,TBD,
02/15/13,@ North Platte,A,16,7,2,L,31,59,,38,&nbsp;,,
02/23/13,Hastings,B,7,13,3,L,36,51,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.360
