2006-2007 Softball Team Report for Conestoga
This report was generated on 04/04/14 at 11:44 pm CDT

Conestoga (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,David City,B,0,20,4,W,6,0,,41,<font color="green">Triangular (host: David City)</font>,,
08/24/06,Raymond Central,C,6,14,3,L,0,11,,33,<font color="green">Triangular (host: David City)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/26,Ashland-Greenwood,C,15,11,2,L,0,3,,36,Blair Invite,Blair,
08/26,Omaha Westside,A,27,4,1,L,0,12,,41,Blair Invite,Blair,
08/26,Douglas County West,C,14,17,3,W,6,3,,44,Blair Invite,Blair,
08/31/06,@ Syracuse,C,15,13,2,L,0,11,,36,&nbsp;,,
09/07/06,@ Bennington,C,20,11,2,L,0,3,,36,&nbsp;,,
09/09,Falls City,C,17,8,2,L,2,9,,36,FALLS CITY INVITE,FALLS CITY,
09/09,Fairbury,B,18,7,2,L,3,4,,36,FALLS CITY INVITE,FALLS CITY,
09/09,Southern,C,15,12,2,W,8,3,,47,FALLS CITY INVITE,FALLS CITY,
09/12/06,Auburn,B,12,13,3,L,1,7,,33,&nbsp;,,
09/14/06,Arlington,C,14,12,2,L,5,6,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
09/16,Omaha Duchesne Academy,B,0,21,4,W,7,5,,41,Plattsmouth Invite,Plattsmouth,
09/16,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,1,4,,36,Plattsmouth Invite,Plattsmouth,
09/16,Plattsmouth,B,4,15,4,L,4,7,,30,Plattsmouth Invite,Plattsmouth,
09/18/06,@ Nebraska City,B,11,19,3,L,2,3,,33,&nbsp;,,
09/19/06,Plattsmouth,B,4,15,4,W,7,2,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/19/06,Waverly,B,4,20,4,L,0,2,,30,<font color="green">Triangular (host: Conestoga)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
09/23,Wahoo,C,13,16,3,L,1,3,,33,Capital Conference Tournament,Bennington,
09/25/06,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,1,4,,36,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/25/06,Douglas County West,C,14,17,3,L,2,4,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/26/06,Yutan/Mead,C,19,3,1,L,0,5,,39,&nbsp;,,
09/28/06,Omaha Duchesne Academy,B,0,21,4,W,5,4,,41,&nbsp;,,
10/02/06,Ashland-Greenwood,C,15,11,2,L,3,5,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/02/06,Gretna,B,10,22,3,L,3,11,,33,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/05,Norris,B,19,7,2,L,5,6,,36,Districts,TBA,
10/05,Waverly,B,4,20,4,W,3,0,,41,Districts,TBA,
10/05,Plattsmouth,B,4,15,4,W,10,0,,41,Districts,TBA,
10/06,Auburn,B,12,13,3,W,3,2,,44,Districts,TBA,
10/06,Nebraska City,B,11,19,3,L,0,10,,33,Districts,TBA,

TotalPoints:,
Win %:,30.000%
Average Points:,37.067
