2008-2009 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 04/26/15 at 8:59 am CDT

Lincoln Northeast (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Shootout,Northeast/Bellevue East,
12/04,Omaha North,A,4,18,4,W,56,37,,41,Early Bird Shootout,Northeast/Bellevue East,
12/06,Bellevue East,A,17,7,2,L,42,62,,36,Early Bird Shootout,Northeast/Bellevue East,
12/12/08,Columbus,B,10,12,3,W,48,41,,44,&nbsp;,,
12/13/08,@ Millard South,A,14,8,2,L,28,51,,36,&nbsp;,,
12/20/08,Norfolk,A,5,16,4,W,54,40,,41,&nbsp;,,
12/22/08,Lincoln North Star,A,5,17,4,W,45,28,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/29,Grand Island,A,15,7,2,L,32,66,,36,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30,Lincoln High,A,0,20,4,W,64,23,,41,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/31,Lincoln North Star,A,5,17,4,W,53,31,,41,Heartland Athletic Conference Tournament,Lincoln Southwest,
01/09/09,@ Kearney,A,17,6,2,L,50,69,,36,&nbsp;,,
01/16/09,Grand Island,A,15,7,2,L,29,55,,36,&nbsp;,,
01/23/09,@ Lincoln High,A,0,20,4,W,57,33,,41,&nbsp;,,
01/24/09,@ Elkhorn,A,15,7,2,W,52,43,,47,&nbsp;,,
01/29/09,Lincoln Pius X,B,18,2,1,L,37,49,,39,&nbsp;,,
01/31/09,North Platte,A,19,4,1,W,67,66,(OT),50,&nbsp;,,
02/04/09,@ Lincoln East,A,17,5,1,L,40,48,,39,&nbsp;,,
02/06/09,Lincoln Southwest,A,7,15,3,W,64,44,,44,&nbsp;,,
02/17/09,@ Lincoln Southeast,A,24,0,1,L,41,61,,39,&nbsp;,,
02/20/09,@ Fremont,A,8,14,3,W,55,36,,44,&nbsp;,,
02/21/09,Omaha Northwest,A,1,20,4,W,59,40,,41,&nbsp;,,
02/24/09,Omaha Central,A,8,11,3,W,56,48,,44,&nbsp;,,
02/26/09,Omaha Marian,A,21,5,1,L,45,50,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.727
