Team Report for Omaha Benson
This report was generated on 04/18/24 at 7:01 am CDT

Omaha Benson (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Buena Vista,A,1,18,4,L,3,14,,32,&nbsp;,,
03/15/24,@ Gretna East,B,12,4,1,L,0,30,,39,&nbsp;,,
03/19/24,Lincoln Northeast,A,3,14,4,L,0,26,,32,&nbsp;,,
03/21/24,Omaha South,A,8,11,3,L,1,16,,35,&nbsp;,,
03/22/24,@ Omaha Bryan,A,8,9,3,L,0,10,,35,&nbsp;,,
03/25/24,Millard North,A,6,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/24,@ Omaha Bryan,A,8,9,3,L,0,10,,35,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Bellevue East,A,10,12,3,L,1,16,,35,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Northwest,A,4,14,4,L,2,18,,32,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Central,A,8,9,3,L,0,13,,35,Van Metre Invitational,Omaha Northwest/Various,
04/03/24,@ Omaha Northwest,A,4,14,4,L,0,11,,32,&nbsp;,,
04/06/24,South Sioux City,B,9,7,2,L,1,18,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/06/24,Omaha Bryan,A,8,9,3,L,2,16,,35,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/10,Omaha Burke,A,7,12,3,L,0,16,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Bryan,A,8,9,3,L,1,14,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Auburn,C,5,8,3,L,0,29,,33,&nbsp;,,
04/16/24,@ Papillion-LaVista,A,12,6,2,L,3,19,,38,&nbsp;,,
04/17/24,@ Papillion-LaVista South,A,11,8,2,L,1,18,,38,&nbsp;,,
04/19/24,Lincoln High,A,4,13,4,,,,,-,&nbsp;,,
04/23/24,Creighton Preparatory School,A,11,9,2,,,,,-,&nbsp;,,
04/29/24,@ Omaha Westview,A,14,8,2,,,,,-,&nbsp;,,
04/30/24,Twin River,C,4,6,3,,,,,-,&nbsp;,,
05/01/24,Gretna,A,6,12,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.824
