2013-2014 Girls Basketball Team Report for Ogallala
This report was generated on 03/03/14 at 10:34 am CST

Ogallala (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Lexington,B,8,17,3,L,28,31,,35,&nbsp;,,
12/07/13,Minden,C1,25,0,1,L,25,76,,39,&nbsp;,,
12/13/13,@ Sutherland,D1,20,5,1,L,29,48,,39,&nbsp;,,
12/14/13,@ Chase County,C1,5,15,3,W,44,23,,44,&nbsp;,,
12/17/13,@ North Platte St. Patrick's,D1,20,4,1,L,34,61,,39,&nbsp;,,
12/20/13,Perkins County,C2,1,20,4,W,64,38,,41,&nbsp;,,
12/21/13,Hershey,C1,23,4,1,L,28,45,,39,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Kearney Catholic,C1,24,1,1,L,25,61,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/31,Amherst,D1,12,11,2,W,51,19,,47,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/09/14,Bridgeport,C2,2,18,4,W,43,28,,41,&nbsp;,,
01/10/14,@ Cozad,C1,5,17,4,W,54,25,,41,&nbsp;,,
01/17/14,Sidney,B,17,7,2,L,34,41,,38,&nbsp;,,
01/18/14,@ Valentine,C1,10,11,3,L,35,47,,33,&nbsp;,,
01/24/14,@ Alliance,B,5,17,4,W,41,25,,43,&nbsp;,,
01/25/14,Ainsworth,C2,16,10,2,L,38,57,,36,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/28,Valentine,C1,10,11,3,W,37,33,,44,Southwest Conference,TBA,
01/31,Ainsworth,C2,16,10,2,L,29,43,,36,Southwest Conference,TBA,
02/01,Broken Bow,C1,7,17,3,W,48,43,,44,Southwest Conference,TBA,
02/06/14,@ Gering,B,14,12,2,L,30,51,,38,&nbsp;,,
02/07/14,@ McCook,B,11,13,3,W,55,42,,46,&nbsp;,,
02/08/14,Broken Bow,C1,7,17,3,W,51,38,,44,&nbsp;,,
02/11/14,Gothenburg,C1,10,13,3,L,38,45,,33,&nbsp;,,
02/14/14,@ Mitchell,C1,18,6,1,L,31,57,,39,&nbsp;,,
02/18/14,Gothenburg,C1,10,13,3,L,19,39,,33,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.625
