2006-2007 Girls Basketball Team Report for Fremont
This report was generated on 11/08/14 at 12:49 am CST

Fremont (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic,Columbus,
12/01,Columbus,A,18,5,1,L,28,40,,39,Early Bird Classic,Columbus,
12/02,Omaha Central,A,16,6,2,L,36,65,,36,Early Bird Classic,Columbus,
12/08/06,Grand Island,A,16,6,2,L,45,54,,36,&nbsp;,,
12/09/06,@ Papillion-LaVista,A,9,13,3,L,43,53,,33,&nbsp;,,
12/16/06,@ Lincoln High,A,3,18,4,W,47,41,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln Southeast,A,17,7,2,L,36,77,,36,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln North Star,A,9,14,3,L,44,50,,33,Heartland Athletic Conference,Lincoln High,
12/30,Lincoln High,A,3,18,4,L,50,55,,30,Heartland Athletic Conference,Lincoln High,
01/04-01/06,Opponents:,,,,-,,,,,-,New Years Classic Pod,Fremont/Millard North,
01/04,Lincoln East,A,15,7,2,L,28,55,,36,New Years Classic Pod,Fremont/Millard North,
01/06,Omaha North,A,3,19,4,W,40,39,,41,New Years Classic Pod,Fremont/Millard North,
01/12/07,Lincoln Southwest,A,8,14,3,L,30,50,,33,&nbsp;,,
01/13/07,@ Lincoln Southeast,A,17,7,2,L,30,70,,36,&nbsp;,,
01/18/07,Elkhorn,B,11,10,2,W,52,45,,47,&nbsp;,,
01/20/07,@ Kearney,A,12,11,2,L,42,49,,36,&nbsp;,,
01/25/07,@ Omaha Benson,A,8,14,3,W,64,48,,44,&nbsp;,,
01/27/07,Hastings,B,6,15,3,W,49,37,,44,&nbsp;,,
02/02/07,Norfolk,A,7,15,3,W,37,33,,44,&nbsp;,,
02/03/07,@ North Platte,A,8,14,3,W,43,42,,44,&nbsp;,,
02/08/07,Lincoln Northeast,A,21,1,1,L,21,65,,39,&nbsp;,,
02/15/07,Lincoln North Star,A,9,14,3,W,44,36,,44,&nbsp;,,
02/16/07,@ Omaha South,A,6,17,3,L,33,40,,33,&nbsp;,,
02/20/07,Omaha Benson,A,8,14,3,L,39,51,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.091
