2012-2013 Boys Basketball Team Report for Fort Calhoun
This report was generated on 06/13/13 at 3:46 am CDT

Fort Calhoun (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Platteview,B,9,12,3,W,61,59,,46,&nbsp;,,
12/01/12,@ Syracuse,C1,8,15,3,W,53,39,,44,&nbsp;,,
12/07/12,@ Douglas County West,C1,4,19,4,W,64,33,,41,&nbsp;,,
12/08/12,Omaha Roncalli Catholic,B,12,10,2,L,47,61,,38,&nbsp;,,
12/11/12,Yutan,C2,18,7,2,W,64,58,,47,&nbsp;,,
12/14/12,@ Wahoo,C1,26,0,1,L,44,60,,39,&nbsp;,,
12/15/12,Omaha Concordia,C1,7,14,3,W,72,57,,44,&nbsp;,,
12/18/12,Weeping Water,C2,12,12,2,W,64,50,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/28,Logan View,C1,14,11,2,W,62,53,,47,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/29,Elmwood-Murdock,C2,11,11,2,W,63,51,,47,Fort Calhoun Holiday Tourney,Fort Calhoun,
01/05/13,@ Ashland-Greenwood,C1,11,11,2,W,68,64,,47,&nbsp;,,
01/08/13,Louisville,C1,8,14,3,W,75,28,,44,&nbsp;,,
01/10/13,Ralston,B,19,6,1,L,60,79,,41,&nbsp;,,
01/15/13,@ Omaha Brownell-Talbot,C2,11,13,3,W,72,39,,44,&nbsp;,,
01/18/13,@ Conestoga,C1,1,22,4,W,72,41,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
01/21,Arlington,C1,5,15,3,W,70,65,(2 OT),44,Capitol Conference Tournament,Arlington,
01/24,Raymond Central,C1,14,9,2,W,63,61,,47,Capitol Conference Tournament,Arlington,
01/26,Wahoo,C1,26,0,1,L,54,81,,39,Capitol Conference Tournament,Arlington,
01/29/13,Arlington,C1,5,15,3,W,63,39,,44,&nbsp;,,
02/01/13,Lincoln Lutheran,C1,14,11,2,W,70,66,,47,&nbsp;,,
02/05/13,Tekamah-Herman,C2,1,23,4,W,66,46,,41,&nbsp;,,
02/08/13,@ Raymond Central,C1,14,9,2,L,59,81,,36,&nbsp;,,
02/15/13,@ Mount Michael Benedictine,B,3,19,4,W,46,43,,43,&nbsp;,,
02/19/13,Douglas County West,C1,4,19,4,W,63,42,,41,&nbsp;,,
02/20/13,Boys Town,C1,16,9,2,L,52,69,,36,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.000
