2006-2007 Boys Basketball Team Report for Norris
This report was generated on 12/26/13 at 10:21 pm CST

Norris (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Platteview,B,0,20,4,W,62,32,,41,&nbsp;,,
12/02/06,Marysville KS,C1,10,11,3,W,67,56,,44,&nbsp;,,
12/08/06,Seward,B,12,10,2,W,43,40,,47,&nbsp;,,
12/15/06,Beatrice,B,19,2,1,L,47,49,,39,&nbsp;,,
12/16/06,@ Elkhorn,B,15,5,1,L,34,56,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Aurora,B,4,16,4,W,79,38,,41,Waverly Holiday Tournament,Waverly High School,
12/29,Waverly,B,6,14,3,L,47,48,,33,Waverly Holiday Tournament,Waverly High School,
01/06/07,@ Blair,B,7,14,3,W,63,37,,44,&nbsp;,,
01/12/07,@ Fairbury,B,5,14,3,W,44,32,,44,&nbsp;,,
01/13/07,Crete,B,17,4,1,W,48,31,,50,&nbsp;,,
01/19/07,@ Waverly,B,6,14,3,W,56,51,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Gretna,
01/22,Blair,B,7,14,3,W,53,39,,44,Eastern Midlands Conference Tournament,Gretna,
01/25,Elkhorn,B,15,5,1,W,45,42,,50,Eastern Midlands Conference Tournament,Gretna,
01/27,Plattsmouth,B,15,7,2,W,44,41,,47,Eastern Midlands Conference Tournament,Gretna,
02/02/07,@ Plattsmouth,B,15,7,2,W,47,33,,47,&nbsp;,,
02/03/07,Nebraska City,B,2,18,4,W,73,38,,41,&nbsp;,,
02/09/07,Lincoln Pius X,B,6,13,3,W,49,47,,44,&nbsp;,,
02/10/07,Lincoln Christian,C1,6,14,3,W,43,40,,44,&nbsp;,,
02/16/07,Gretna,B,11,11,2,W,43,30,,47,&nbsp;,,
02/17/07,@ Ralston,B,16,7,2,L,48,57,,36,&nbsp;,,
02/26/07,Lincoln Pius X,B,6,13,3,L,45,59,,33,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,42.810
