2013-2014 Volleyball Team Report for Holdrege
This report was generated on 05/13/15 at 10:24 am CDT

Holdrege (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Kearney,A,7,29,4,W,3,2,,43,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington,
09/07,Broken Bow,C1,13,19,3,W,2,0,,44,Lexington Invitational,Lexington,
09/07,Cozad,C1,8,20,3,W,2,0,,44,Lexington Invitational,Lexington,
09/07,St. Paul,C1,27,5,1,L,0,2,,39,Lexington Invitational,Lexington,
09/12/13,McCook,B,3,30,4,W,3,0,,41,&nbsp;,,
09/17/13,York,B,7,24,4,W,3,1,,41,&nbsp;,,
09/19/13,@ Hastings,B,23,10,2,L,1,3,,36,&nbsp;,,
09/26/13,@ Adams Central,C1,12,17,3,W,3,2,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Holdrege Invitational (1-Day Tournament, >4 Teams),Holdrege,
09/28,Grand Island Central Catholic,C1,21,11,2,L,0,2,,36,Holdrege Invitational,Holdrege,
09/28,Ravenna,C2,10,19,3,W,2,0,,44,Holdrege Invitational,Holdrege,
09/28,McCook,B,3,30,4,W,2,0,,41,Holdrege Invitational,Holdrege,
10/01/13,@ Minden,C1,25,4,1,L,0,3,,39,&nbsp;,,
10/03/13,Broken Bow,C1,13,19,3,W,3,1,,44,&nbsp;,,
10/05,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (4-Team Round Robin),Gothenburg HS,
10/05,Gothenburg,C1,27,5,1,L,0,2,,39,Gothenburg Invite,Gothenburg HS,
10/05,Sutherland,D1,9,20,3,W,2,0,,44,Gothenburg Invite,Gothenburg HS,
10/05,Ord,C2,20,11,2,L,0,2,,36,Gothenburg Invite,Gothenburg HS,
10/10/13,Cozad,C1,8,20,3,W,3,0,,44,&nbsp;,,
10/15/13,Northwest,B,36,0,1,L,0,2,,39,<font color="green">Triangular (host: Central City)</font>,,
10/15/13,Central City,C1,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Central City)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Home Sites/Seward,
10/17,Schuyler,B,10,21,3,W,2,0,,44,Central Conference,Home Sites/Seward,
10/17,Northwest,B,36,0,1,L,0,2,,39,Central Conference,Home Sites/Seward,
10/19,Crete,B,6,27,4,W,2,1,,41,Central Conference,Home Sites/Seward,
10/19,Aurora,B,27,8,1,L,0,2,,39,Central Conference,Home Sites/Seward,
10/19,Central City,C1,11,18,3,W,2,0,,44,Central Conference,Home Sites/Seward,
10/22/13,@ Lexington,B,0,32,4,W,3,0,,41,&nbsp;,,
10/24/13,Kearney Catholic,C1,24,8,1,L,1,3,,39,&nbsp;,,
10/31/13,Schuyler,B,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Aurora)</font>,,
10/31/13,Aurora,B,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Aurora)</font>,,
11/05/13,McCook,B,3,30,4,W,3,0,,41,&nbsp;,,
11/05/13,@ Hastings,B,23,10,2,L,1,3,,36,&nbsp;,,
11/09/13,@ Waverly,B,31,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.065%
Average Points:,40.903
