2013-2014 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 02/17/15 at 9:57 pm CST

Lincoln Northeast (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Lincoln-Omaha Tourney,Millard North/Lincoln Northeast,
12/05,Millard North,A,4,19,4,L,50,54,,30,Lincoln-Omaha Tourney,Millard North/Lincoln Northeast,
12/07,Lincoln North Star,A,15,9,2,L,42,47,,36,Lincoln-Omaha Tourney,Millard North/Lincoln Northeast,
12/13/13,@ Columbus,B,8,17,3,W,63,60,,44,&nbsp;,,
12/14/13,Papillion-LaVista,A,10,14,3,W,65,51,,44,&nbsp;,,
12/20/13,@ Kearney,A,9,15,3,W,63,56,,44,&nbsp;,,
12/21/13,Lincoln Southeast,A,20,5,1,L,52,55,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln Northeast,
12/28,Fremont,A,15,10,2,L,35,38,,36,HAC Tournament,Lincoln Northeast,
12/30,Grand Island,A,5,19,4,L,57,64,,30,HAC Tournament,Lincoln Northeast,
12/31,Lincoln Southwest,A,4,20,4,W,65,51,,41,HAC Tournament,Lincoln Northeast,
01/10/14,Lincoln North Star,A,15,9,2,L,36,46,,36,&nbsp;,,
01/11/14,@ Omaha South,A,20,5,1,L,42,52,,39,&nbsp;,,
01/16/14,Lincoln East,A,11,13,3,W,50,47,,44,&nbsp;,,
01/18/14,@ Lincoln High,A,10,14,3,L,64,75,,33,&nbsp;,,
01/21/14,Fremont,A,15,10,2,L,50,59,,36,&nbsp;,,
01/24/14,@ Millard North,A,4,19,4,W,50,46,,41,&nbsp;,,
01/31/14,Lincoln Pius X,B,15,7,2,L,57,58,,36,&nbsp;,,
02/01/14,Omaha Benson,A,23,3,1,L,42,63,,39,&nbsp;,,
02/06/14,@ Lincoln Southwest,A,4,20,4,L,69,77,,30,&nbsp;,,
02/07/14,@ North Platte,A,12,14,3,W,78,56,,44,&nbsp;,,
02/14/14,@ Grand Island,A,5,19,4,W,68,65,,41,&nbsp;,,
02/15/14,Bellevue East,A,0,23,4,W,66,43,,41,&nbsp;,,
02/21/14,Norfolk,A,20,5,1,W,68,56,,50,&nbsp;,,
02/22/14,@ Papillion-LaVista South,A,9,14,3,L,47,56,,33,&nbsp;,,
03/01/14,@ South Sioux City,A,14,10,2,W,61,57,(OT),47,&nbsp;,,
03/03/14,Millard West,A,10,14,3,W,38,36,,44,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,39.120
