2007-2008 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 09/01/13 at 3:06 am CDT

Humphrey St. Francis (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Lindsay Holy Family,D2,7,12,3,W,51,45,,44,&nbsp;,,
12/07/07,@ Dodge,D2,8,13,3,W,46,32,,44,&nbsp;,,
12/15/07,@ Battle Creek,C1,13,10,2,L,43,55,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
12/28,Pope John,D1,17,7,2,W,64,42,,47,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
12/29,Hartington Cedar Catholic,C2,4,17,4,W,52,32,,43,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
01/04/08,Howells,C2,14,7,2,W,71,54,,49,&nbsp;,,
01/05/08,@ Clearwater,D2,8,12,3,W,61,30,,44,&nbsp;,,
01/08/08,Clarkson,D1,11,10,2,W,48,39,,47,&nbsp;,,
01/11/08,Leigh,D2,15,7,2,W,65,36,,47,&nbsp;,,
01/12/08,@ Madison,C1,3,18,4,W,63,59,,44,&nbsp;,,
01/18/08,Newman Grove,D1,13,7,2,W,71,41,,47,&nbsp;,,
01/25/08,@ Norfolk Catholic,C1,12,10,2,L,45,52,,39,&nbsp;,,
01/26/08,Lutheran High Northeast,C2,12,11,2,W,56,37,,49,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Central Community College,
01/29,Humphrey,D1,5,15,3,W,73,41,,44,Cornhusker Conference Tournament,Central Community College,
02/01,Clarkson,D1,11,10,2,W,51,29,,47,Cornhusker Conference Tournament,Central Community College,
02/02,Leigh,D2,15,7,2,W,56,30,,47,Cornhusker Conference Tournament,Central Community College,
02/08/08,Humphrey,D1,5,15,3,W,71,29,,44,&nbsp;,,
02/09/08,@ Shelby,D1,9,11,3,W,60,31,,44,&nbsp;,,
02/11/08,@ Aquinas Catholic,C2,5,15,3,W,70,29,,46,&nbsp;,,
02/15/08,@ Twin River,C1,8,13,3,W,59,32,,47,&nbsp;,,
02/19/08,Elgin,D1,14,7,2,W,61,33,,47,&nbsp;,,
02/21/08,Pope John,D1,17,7,2,W,55,36,,47,&nbsp;,,
02/26/08,Palmer,D1,20,3,1,W,49,46,,50,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,45.478
